﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58930514,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 193
https://www.biodiversitylibrary.org/page/253138,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 1
https://www.biodiversitylibrary.org/page/51977419,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,248
https://www.biodiversitylibrary.org/page/2634088,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.1 (1988:July),English,Page 61
https://www.biodiversitylibrary.org/page/41761228,Book,Catalogue des diatomées de l'île Ceylan,Saint-Brieuc,"Librairie Francisque Guyon, imprimeur",1879,"Leuduger-Fortmorel, Georges,      1803 -1902",,French,Page 59
https://www.biodiversitylibrary.org/page/2879698,Book,Diatomaceae ex insulis Danicis Indiae Occidentalis imprimis a F. Børgesen lectae,Kbenhaven,H. Hagerup,1913,"Østrup, Ernst Vilhelm,      1845 -1917",,Latin,Page 25
https://www.biodiversitylibrary.org/page/864362,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 385
https://www.biodiversitylibrary.org/page/42854087,Book,"Diatoms, collected during the expedition of the Vega",Stockholm,,1883,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/42854053,Book,"Diatoms, collected during the expedition of the Vega",Stockholm,,1883,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/38295327,Book,"Diatoms, collected during the expedition of the Vega",Stockholm,,1883,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/38295335,Book,"Diatoms, collected during the expedition of the Vega",Stockholm,,1883,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/421717,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1867,,v.6 (1867),,Page 30
https://www.biodiversitylibrary.org/page/44048012,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1879,,v.3 (1879),French,Page 75
https://www.biodiversitylibrary.org/page/55626710,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1879,,v.3(1879),French,Page 75
https://www.biodiversitylibrary.org/page/35399011,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1873/1874,"Museum Godeffroy.       ","Bd.1,Heft. 1,2,4(1873-1874)",German,Page 64
https://www.biodiversitylibrary.org/page/56335544,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 93
https://www.biodiversitylibrary.org/page/24694609,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1900,"Academy of Natural Sciences of Philadelphia.       ",v.52 (1900),English,Page 729
https://www.biodiversitylibrary.org/page/24694610,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1900,"Academy of Natural Sciences of Philadelphia.       ",v.52 (1900),English,Page 730
https://www.biodiversitylibrary.org/page/40690188,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.13-25 (2004),English,Page 270
https://www.biodiversitylibrary.org/page/40690172,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.13-25 (2004),English,Page 286
https://www.biodiversitylibrary.org/page/40690170,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.13-25 (2004),English,Page 288
https://www.biodiversitylibrary.org/page/40697880,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",Index v.55 (2004),English,Page 813
https://www.biodiversitylibrary.org/page/4279636,Book,"Reise der o¨sterreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wu¨llerstorf-Urbair. Erster Band: Sporenpflanzen, Botanischer Theil",Wien,"Kaiserlich-Kniglichen Hof- und Staatsdruckerei, in Commission bei K. Gerold",1870,,,German,Page 24
https://www.biodiversitylibrary.org/page/49395202,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 24
https://www.biodiversitylibrary.org/page/14742975,Book,Vega-expeditionens vetenskapliga iakttagelser bearbetade af deltagare i resan och andra forskare,Stockholm,F. & G. Beijers förlag,1883,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",Bd.3 (1883),Swedish,Page 499
https://www.biodiversitylibrary.org/page/14742983,Book,Vega-expeditionens vetenskapliga iakttagelser bearbetade af deltagare i resan och andra forskare,Stockholm,F. & G. Beijers förlag,1883,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",Bd.3 (1883),Swedish,Page 507
