﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085622,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 263
https://www.biodiversitylibrary.org/page/50101334,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 369
https://www.biodiversitylibrary.org/page/55067583,Book,The American oaks,Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 518
https://www.biodiversitylibrary.org/page/49822417,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 18
https://www.biodiversitylibrary.org/page/38693104,,"Conservation and sustainable management of trees, report of the second regional workshop, held at CATIE, Turrialba, Costa Rica, 18-20 November 1996",,WCMC,1996,"WCMC       ",1996,English,
https://www.biodiversitylibrary.org/page/728416,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1652
https://www.biodiversitylibrary.org/page/12930444,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1974,"University of Michigan.  University Herbarium.     ",v.12 (1974),English,Page 71
https://www.biodiversitylibrary.org/page/12930445,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1974,"University of Michigan.  University Herbarium.     ",v.12 (1974),English,Page 72
https://www.biodiversitylibrary.org/page/12930446,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1974,"University of Michigan.  University Herbarium.     ",v.12 (1974),English,Page 73
https://www.biodiversitylibrary.org/page/57733247,Book,"Geographic distribution, genetic diversity, and conservation status of the southern flying squirrel (Glaucomys volans) in México","Lubbock, TX",Museum of Texas Tech University,2010,"Ceballos, Gerardo       ",no.299 (2010),English,Page 8
https://www.biodiversitylibrary.org/page/15549941,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1652
https://www.biodiversitylibrary.org/page/13010651,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 143
https://www.biodiversitylibrary.org/page/31558123,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 465
