﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385594,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 283
https://www.biodiversitylibrary.org/page/33607916,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 603
https://www.biodiversitylibrary.org/page/34303310,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.1,Latin,Page 4
https://www.biodiversitylibrary.org/page/10381841,Journal,Bulletin de l'Institut National Genevois,Geneve,,1855,"Institut national genevois.       ",Tom 3 - Tom 4,,Page 12
https://www.biodiversitylibrary.org/page/6112920,Book,Compendium florae Germaniae,Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 103
https://www.biodiversitylibrary.org/page/15951866,Book,Cryptogamic botany of the Antarctic voyage of H.M. Discovery ships Erebus and Terror in the years 1839-1843 under the command of Captain Sir James Clark Ross,London,Printed and published by Reeve Brothers,1845,"Hooker, Joseph Dalton,      1817 -1911",,,Page 29
https://www.biodiversitylibrary.org/page/39811169,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 337
https://www.biodiversitylibrary.org/page/1244373,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 243
https://www.biodiversitylibrary.org/page/10544899,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 848
https://www.biodiversitylibrary.org/page/545656,Book,"Enumeratio plantarum Transsilvaniae :exhibens: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, characeas, etiam muscos hepaticasque",Vindobonae,Sumptibus C. Graeser,1885,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 848
https://www.biodiversitylibrary.org/page/56554738,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1823,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Jahrg.6:no.1-48(1823),,Page 52
https://www.biodiversitylibrary.org/page/529411,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1829,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.12:no.2 (1829),,Page 409
https://www.biodiversitylibrary.org/page/28409,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1832,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.15:no.1 (1832),,Page 31
https://www.biodiversitylibrary.org/page/33963,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.19:no.1 (1836),,Page 383
https://www.biodiversitylibrary.org/page/34747,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.19:no.2 (1836),,Page 121
https://www.biodiversitylibrary.org/page/148624,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1839,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.22:no.1 (1839),,Page 24
https://www.biodiversitylibrary.org/page/39503,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1844,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.27 (1844),,Page 386
https://www.biodiversitylibrary.org/page/39535,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1844,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.27 (1844),,Page 418
https://www.biodiversitylibrary.org/page/52898898,Book,Handbuch der botanischen terminologie und systemkunde,Nürnberg,,1830,"Bischoff, Gottlieb Wilhelm,      1797 -1854",v.2,German,Page 645
https://www.biodiversitylibrary.org/page/52898910,Book,Handbuch der botanischen terminologie und systemkunde,Nürnberg,,1830,"Bischoff, Gottlieb Wilhelm,      1797 -1854",v.2,German,Page 657
https://www.biodiversitylibrary.org/page/414169,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 273
https://www.biodiversitylibrary.org/page/9524770,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","6, 1836",German,Page 121
https://www.biodiversitylibrary.org/page/45791099,Book,A magyar birodalom moh-flórája,Budapest,Kiadja A K.M. Természettudományi társulat,1885,"Hazslinszky, Frigyes,      1818 -1896",1885,Hungarian,Page 134
https://www.biodiversitylibrary.org/page/11229450,Journal,Mémoires de la Société des Sciences Naturelles de Neuchâtel,,,1845,"Société des sciences naturelles de Neuchâtel       ",t.3 (1845-1846),,Page 23
https://www.biodiversitylibrary.org/page/11229456,Journal,Mémoires de la Société des Sciences Naturelles de Neuchâtel,,,1845,"Société des sciences naturelles de Neuchâtel       ",t.3 (1845-1846),,Page 29
https://www.biodiversitylibrary.org/page/44481346,Book,Methodus nova muscorum : ad naturae mormam melius instituta et muscologiae recentiorum accommodata,Gothae,Apud A. Ukertum,1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 19
https://www.biodiversitylibrary.org/page/63356311,Book,"Muscologia Germanica : oder Beschreibung der deutschen Laubmoose. Im erweiterten Umfange nach dem jetzigen Stande der Wissenschaft, nebst Erörterung der Standörter und ihrer Entdecker, der Synonyme seit Hoffmann und Roth, mit erläuternden Anmerkungen",Leipzig,F. Hofmeister,1833,"Hübener, Johann Wilhelm Peter,      1807 -1847",,German,Page 63
https://www.biodiversitylibrary.org/page/63356455,Book,"Muscologia Germanica : oder Beschreibung der deutschen Laubmoose. Im erweiterten Umfange nach dem jetzigen Stande der Wissenschaft, nebst Erörterung der Standörter und ihrer Entdecker, der Synonyme seit Hoffmann und Roth, mit erläuternden Anmerkungen",Leipzig,F. Hofmeister,1833,"Hübener, Johann Wilhelm Peter,      1807 -1847",,German,Page 217
https://www.biodiversitylibrary.org/page/63356938,Book,"Muscologia Germanica : oder Beschreibung der deutschen Laubmoose. Im erweiterten Umfange nach dem jetzigen Stande der Wissenschaft, nebst Erörterung der Standörter und ihrer Entdecker, der Synonyme seit Hoffmann und Roth, mit erläuternden Anmerkungen",Leipzig,F. Hofmeister,1833,"Hübener, Johann Wilhelm Peter,      1807 -1847",,German,Page 700
https://www.biodiversitylibrary.org/page/32288809,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1864,"Kungl. Svenska vetenskapsakademien.       ",arg.21 (1864),Swedish,Page 239
https://www.biodiversitylibrary.org/page/10995,Book,Species muscorum frondosorum :  descriptae et tabulis aeneis lxxvii coloratis illustratae,Lipsiae (Leipzig),sumtu J. A. Barthii,1816,"Hedwig, Johannes,      1730 -1799",suppl.1:v.2 (1816),Latin,Page 353
https://www.biodiversitylibrary.org/page/444714,Book,Synopsis muscorum frondosorum omnium hucusque cognitorum,Berolini [Berlin],A. Foerstner,1851,"Müller, Karl,      1818 -1899",pt.2 (1851),Latin,Page 653
