﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37734025,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/8861595,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 251
https://www.biodiversitylibrary.org/page/7785693,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 471
https://www.biodiversitylibrary.org/page/39585267,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 474
https://www.biodiversitylibrary.org/page/249578,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 317
https://www.biodiversitylibrary.org/page/58944272,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 370
https://www.biodiversitylibrary.org/page/325057,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 370
https://www.biodiversitylibrary.org/page/11627809,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1904,"Royal Botanic Gardens, Kew.       ",1904-05,English,Page 73
https://www.biodiversitylibrary.org/page/18127846,Book,"Cistinae. The natural order of cistus, or rock-rose; illustrated by coloured figures & descriptions of all the distinct species, and the most prominent varieties, that could be at present procured in the gardens of Great Britain; with the best directions for their cultivation and propagation",London,J. Ridgway,1825,"Sweet, Robert,      1783 -1835",,English,
https://www.biodiversitylibrary.org/page/46047253,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1839),French,Page 353
https://www.biodiversitylibrary.org/page/23052448,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5:G-H (1853),French,Page 353
https://www.biodiversitylibrary.org/page/10537868,Book,Etudes sur la géographie botanique de l'Italie,Paris,Baillière,1878,"Parlatore, Filippo,      1816 -1877",,French,Page 24
https://www.biodiversitylibrary.org/page/6153679,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1872,"Parlatore, Filippo,      1816 -1877",v.5 (1872),Italian,Page 614
https://www.biodiversitylibrary.org/page/6035045,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",5,Latin,Page 364
https://www.biodiversitylibrary.org/page/39901,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1844,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.27 (1844),,Page 750
https://www.biodiversitylibrary.org/page/12021410,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.5,French,Page 23
https://www.biodiversitylibrary.org/page/25414956,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",5,French,Page 364
https://www.biodiversitylibrary.org/page/51683064,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.4:pt.2 (1815),French,Page 816
https://www.biodiversitylibrary.org/page/50110836,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.5 (1815),French,Page 622
https://www.biodiversitylibrary.org/page/25635194,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.48 1895,English,Page 354
https://www.biodiversitylibrary.org/page/25635617,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.62 1902,English,Page 231
https://www.biodiversitylibrary.org/page/25636780,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.64 1903,English,Page 240
https://www.biodiversitylibrary.org/page/25638908,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1921,,v.85 1921,English,Page 76
https://www.biodiversitylibrary.org/page/25921370,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1920,,ser.3:v.68 (1920),English,Page 236
https://www.biodiversitylibrary.org/page/25921882,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,Page 84
https://www.biodiversitylibrary.org/page/59051432,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1899,,v.15(1898-1899),English,Page 362
https://www.biodiversitylibrary.org/page/49065353,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1895,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Autumn,English,Page xvii
https://www.biodiversitylibrary.org/page/49063899,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1895,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1895,English,Page xxii
https://www.biodiversitylibrary.org/page/61286441,Book,A handbook of flowering trees and shrubs for gardeners,London,"M. Hopkinson & company, ltd",1926,"Dykes, William Rickatson,      1877 -1925",,English,Page 79
https://www.biodiversitylibrary.org/page/43181774,Book,Histoire des arbres et arbrisseaux qui peuvent être cultivés en pleine terre sur le sol de la France,Paris,J. A. Brosson,1809,"Desfontaines, René Louiche,      1750 -1833",t.2 (1809),French,
