﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20102551,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 215
https://www.biodiversitylibrary.org/page/40841232,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 105
https://www.biodiversitylibrary.org/page/48001789,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",1,English,Page 330
https://www.biodiversitylibrary.org/page/2232362,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1358
https://www.biodiversitylibrary.org/page/19069411,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 534
https://www.biodiversitylibrary.org/page/34188068,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 534
https://www.biodiversitylibrary.org/page/23115799,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 534
https://www.biodiversitylibrary.org/page/21280022,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 534
https://www.biodiversitylibrary.org/page/3154575,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 143
https://www.biodiversitylibrary.org/page/19316474,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 252
https://www.biodiversitylibrary.org/page/769609,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1819,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4,Latin,Page 295
