﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124616,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 125
https://www.biodiversitylibrary.org/page/63497062,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 87
https://www.biodiversitylibrary.org/page/63497071,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 96
https://www.biodiversitylibrary.org/page/63497079,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 104
https://www.biodiversitylibrary.org/page/63497108,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 133
https://www.biodiversitylibrary.org/page/63497109,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 134
https://www.biodiversitylibrary.org/page/63492207,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 9
https://www.biodiversitylibrary.org/page/63492204,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 12
https://www.biodiversitylibrary.org/page/63492197,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 19
https://www.biodiversitylibrary.org/page/63492180,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 36
https://www.biodiversitylibrary.org/page/63492178,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 38
https://www.biodiversitylibrary.org/page/63492176,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 40
https://www.biodiversitylibrary.org/page/63492171,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 45
https://www.biodiversitylibrary.org/page/63492163,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 53
https://www.biodiversitylibrary.org/page/50855740,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 11
https://www.biodiversitylibrary.org/page/52114147,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1969,"Los Angeles County Museum of Natural History.       ",no.155-175 (1969),English,Page 37
https://www.biodiversitylibrary.org/page/52130172,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 1
https://www.biodiversitylibrary.org/page/52130178,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 7
https://www.biodiversitylibrary.org/page/52130189,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 18
https://www.biodiversitylibrary.org/page/43123957,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2009,"Smithsonian Institution       ",no.139 (2009),English,Page 10
https://www.biodiversitylibrary.org/page/4387215,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.13 (1960-1962),English,Page 24
https://www.biodiversitylibrary.org/page/4387120,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.13 (1960-1962),English,Page 43
https://www.biodiversitylibrary.org/page/4387127,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.13 (1960-1962),English,Page 50
https://www.biodiversitylibrary.org/page/4414299,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1962,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 187
https://www.biodiversitylibrary.org/page/4411062,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.34:pt.1 (1951),English,"Fig. 1, Page 190"
https://www.biodiversitylibrary.org/page/4411064,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.34:pt.1 (1951),English,Page 192
https://www.biodiversitylibrary.org/page/4407112,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1954,"University of Kansas.  Museum of Natural History.     ",v.36:pt.1 (1954),English,Page 18
https://www.biodiversitylibrary.org/page/4407126,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1954,"University of Kansas.  Museum of Natural History.     ",v.36:pt.1 (1954),English,"Descr. of Plate III, Page 32"
