﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4369236,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 102
https://www.biodiversitylibrary.org/page/16219242,Book,Biologisch-faunistische untersuchungen aus dem Öresund. V. Polychaeta. Mit einer Karte und 18 Textfiguren,Lund,C.W.K. Gleerup,1920,"Eliason, Anders.       ",,German,Page 24
https://www.biodiversitylibrary.org/page/16219250,Book,Biologisch-faunistische untersuchungen aus dem Öresund. V. Polychaeta. Mit einer Karte und 18 Textfiguren,Lund,C.W.K. Gleerup,1920,"Eliason, Anders.       ",,German,Page 24
https://www.biodiversitylibrary.org/page/34267709,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 159
https://www.biodiversitylibrary.org/page/31631967,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 145
https://www.biodiversitylibrary.org/page/45060335,Journal,"Lunds universitets årsskrift. 2. Afd, Medicin samt matematiska och naturvetenskapliga ämmen","[Lund, Sweden",Universitets],1920,"Lunds universitet.       ",v.16 (1920),Swedish,Page 24
https://www.biodiversitylibrary.org/page/30479511,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.48 (1919),English,Page 102
https://www.biodiversitylibrary.org/page/55340192,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,
https://www.biodiversitylibrary.org/page/55340205,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,
https://www.biodiversitylibrary.org/page/1923831,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 1 (1883),German,Page 222
https://www.biodiversitylibrary.org/page/36924390,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1914,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 139
