﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46811685,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1993,"Amateur Entomologists' Society (Great Britain)       ",v.52(1993),English,Page 226
https://www.biodiversitylibrary.org/page/63436556,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2011,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 239
https://www.biodiversitylibrary.org/page/63436768,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2012,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 101
https://www.biodiversitylibrary.org/page/63436769,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2012,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 102
https://www.biodiversitylibrary.org/page/63436770,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2012,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 103
https://www.biodiversitylibrary.org/page/63431483,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2014,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 197
https://www.biodiversitylibrary.org/page/63431501,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2014,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,
https://www.biodiversitylibrary.org/page/63431584,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2014,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page IV
https://www.biodiversitylibrary.org/page/58637137,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:1),English,Page 216
https://www.biodiversitylibrary.org/page/58419663,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 234
https://www.biodiversitylibrary.org/page/60520835,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 234
https://www.biodiversitylibrary.org/page/16360853,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1984,"Entomological Society of Washington       ",v.86 (1984),English,Page 396
https://www.biodiversitylibrary.org/page/16360854,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1984,"Entomological Society of Washington       ",v.86 (1984),English,Page 397
https://www.biodiversitylibrary.org/page/16360855,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1984,"Entomological Society of Washington       ",v.86 (1984),English,Page 398
https://www.biodiversitylibrary.org/page/16360856,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1984,"Entomological Society of Washington       ",v.86 (1984),English,Page 399
