﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51263293,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.7 (1989),Spanish,Page 19
https://www.biodiversitylibrary.org/page/61121866,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1997,"Australian Systematic Botany Society       ",no.90 (1997:Mar),English,Page 19
https://www.biodiversitylibrary.org/page/49784728,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 369
https://www.biodiversitylibrary.org/page/2108556,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 528
https://www.biodiversitylibrary.org/page/60621455,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2010,"Geelong Field Naturalists Club       ",v.46:no.4 (2010:Aug),English,Page 13
https://www.biodiversitylibrary.org/page/55452990,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1898,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.1,English,Page 11
https://www.biodiversitylibrary.org/page/17880647,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1906,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",2,English,Page 6
https://www.biodiversitylibrary.org/page/58871492,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2004,"Tasmanian Field Naturalists' Club       ",no.126 (2004),,Page 2
https://www.biodiversitylibrary.org/page/58871489,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2004,"Tasmanian Field Naturalists' Club       ",no.126 (2004),,Page 5
https://www.biodiversitylibrary.org/page/63514556,Book,The poisonous and useful fungi of Africa south of the Sahara : A literature survey,Meise,,1994,"Heinemann, Paul,      1916 -1996",10,English,Page 37
https://www.biodiversitylibrary.org/page/63514550,Book,The poisonous and useful fungi of Africa south of the Sahara : A literature survey,Meise,,1994,"Heinemann, Paul,      1916 -1996",10,English,Page 43
https://www.biodiversitylibrary.org/page/51459975,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2011,"Field Naturalists' Club of Victoria.       ",v.128:no.5 (2011:Oct.),English,Page 192
