﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5604160,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1921,"Société royale zoologique et malacologique de Belgique.       ",t. 52 (1921),French,Page 61
https://www.biodiversitylibrary.org/page/13692903,Book,Antarctic fishes of the Scottish National Antarctic expedition,Edinburg,Robert Grant & Son,1913,"Regan, C. Tate     (Charles Tate), 1878 -1943",,English,Page 282
https://www.biodiversitylibrary.org/page/15103835,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 90
https://www.biodiversitylibrary.org/page/5600421,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 56
https://www.biodiversitylibrary.org/page/5600397,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 91
https://www.biodiversitylibrary.org/page/5600393,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 95
https://www.biodiversitylibrary.org/page/54888003,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 368
https://www.biodiversitylibrary.org/page/6255538,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.2 (1907),English,Page 4
https://www.biodiversitylibrary.org/page/6255539,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.2 (1907),English,Page 5
https://www.biodiversitylibrary.org/page/17268823,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.2 (1907),English,Page 4
https://www.biodiversitylibrary.org/page/17268824,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.2 (1907),English,Page 5
https://www.biodiversitylibrary.org/page/37693750,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.2 (1907),English,
https://www.biodiversitylibrary.org/page/61550237,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v. 2,English,Page 35
https://www.biodiversitylibrary.org/page/954225,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1915,"Bruce, William S.      1867 -1921",v.4:pt.2-20 (1915) [Zoology],English,Page 364
https://www.biodiversitylibrary.org/page/35933981,Journal,Return / British Museum,London,British Museum,1906,"British Museum (Natural History)       ",1906-1910,,Page 115
https://www.biodiversitylibrary.org/page/41767529,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1913,"Royal Society of Edinburgh.       ",v.49 (1912-1914),English,Page 282
https://www.biodiversitylibrary.org/page/51581580,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.2 (1907),English,Page 39
