﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124521,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 30
https://www.biodiversitylibrary.org/page/63493418,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,
https://www.biodiversitylibrary.org/page/57791700,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2018,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.141 (2018),Spanish,Page 2
https://www.biodiversitylibrary.org/page/7867094,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 198
https://www.biodiversitylibrary.org/page/7867120,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 224
https://www.biodiversitylibrary.org/page/63409799,Book,Gerrhonotine lizards recently added to the American Museum collection : with further revisions of the genus Abronia,"New York, N.Y",American Museum of Natural History,1954,"Tihen, Joseph Anton,      1918 -",no.1687 (1954),English,Page 20
https://www.biodiversitylibrary.org/page/63003775,Book,"A new species of Abronia (Sauria, Anguidae) from the Sierra Madre del Sur of Oaxaca, Mexico","New York, N.Y",American Museum of Natural History,1966,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 2279,English,Page 12
https://www.biodiversitylibrary.org/page/4466755,Journal,"Occasional papers of the Natural History Museum, the University of Kansas, Lawrence, Kansas","Lawrence, Kan",The University,1995,"University of Kansas.  Museum of Natural History.     ",no.174 (1995),English,Page 11
https://www.biodiversitylibrary.org/page/43122883,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2000,"Smithsonian Institution       ",no.128 (2000),English,Page 10
https://www.biodiversitylibrary.org/page/43123924,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2008,"Smithsonian Institution       ",no.138 (2008),English,Page 31
https://www.biodiversitylibrary.org/page/4416039,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 341
https://www.biodiversitylibrary.org/page/4416065,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 367
