﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33548771,Journal,Botanische Zeitung,Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 176
https://www.biodiversitylibrary.org/page/58925106,Journal,Bulletin de la Société botanique de France,Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 287
https://www.biodiversitylibrary.org/page/248737,Journal,Bulletin de la Société botanique de France,Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 287
https://www.biodiversitylibrary.org/page/60526318,Journal,Cryptogamie. Algologie,Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.1 (1982),Multiple,p. 6
https://www.biodiversitylibrary.org/page/13205546,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.20 1864,German,Page 80
https://www.biodiversitylibrary.org/page/13205566,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.20 1864,German,Page 100
https://www.biodiversitylibrary.org/page/3760785,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,
https://www.biodiversitylibrary.org/page/3761067,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 119
https://www.biodiversitylibrary.org/page/3761329,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 381
https://www.biodiversitylibrary.org/page/1235077,Book,Phycologia mediterranea,Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.1,Italian,Page 123
https://www.biodiversitylibrary.org/page/39823833,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 686
https://www.biodiversitylibrary.org/page/1199709,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1851,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.1,Latin,Page 148
https://www.biodiversitylibrary.org/page/11033051,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1493
https://www.biodiversitylibrary.org/page/32262181,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1863,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 13-14,German,Page 3
