﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56794093,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1987,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.18 (1987),Spanish,Page 92
https://www.biodiversitylibrary.org/page/38968348,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 92
https://www.biodiversitylibrary.org/page/40652637,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.28:pt.1 (1990),English,Page 92
https://www.biodiversitylibrary.org/page/40652638,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.28:pt.1 (1990),English,Page 93
https://www.biodiversitylibrary.org/page/40652913,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.28:pt.1 (1990),English,Page 368
https://www.biodiversitylibrary.org/page/53432344,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2004,"Queensland Museum.       ",v.49:pt.2 (2004),English,Page 545
https://www.biodiversitylibrary.org/page/34904269,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 39
https://www.biodiversitylibrary.org/page/35125608,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1987,"Linnean Society of New South Wales.       ",v.109=no.477-480 (1987),English,Page 331
https://www.biodiversitylibrary.org/page/35125613,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1987,"Linnean Society of New South Wales.       ",v.109=no.477-480 (1987),English,Page 336
https://www.biodiversitylibrary.org/page/34941891,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 89
https://www.biodiversitylibrary.org/page/34941896,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 94
https://www.biodiversitylibrary.org/page/34941897,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 95
https://www.biodiversitylibrary.org/page/34941899,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 97
https://www.biodiversitylibrary.org/page/38773539,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1954,"Royal Zoological Society of New South Wales.       ",75th 1954-55,English,Page 40
https://www.biodiversitylibrary.org/page/50717771,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1954,"Queensland Naturalists' Club.       ",v.15:no.1-6 (1954-1956),,Page 22
https://www.biodiversitylibrary.org/page/50717768,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1954,"Queensland Naturalists' Club.       ",v.15:no.1-6 (1954-1956),,Page 25
https://www.biodiversitylibrary.org/page/53415389,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1987,"Western Australian Museum       ",v.13 (1986-1987),,Page 171
https://www.biodiversitylibrary.org/page/53483653,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1988,"Western Australian Museum       ",v.14 (1988-1990),,Page 152
https://www.biodiversitylibrary.org/page/53483657,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1988,"Western Australian Museum       ",v.14 (1988-1990),,Page 156
