﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48189834,Book,"The A B C and X Y Z of bee culture ; a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. : facts gleaned from the experience of thousands of beekeepers, and afterward verified in our apiary  ","Medina, Ohio",The A. I. Root company,1917,"Root, A. I.     (Amos Ives), 1839 -1923",1917,English,Page 154
https://www.biodiversitylibrary.org/page/47345392,Book,"The ABC and XYZ of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee ; bees, hives, honey, implements, honeyplants, etc. : Facts gleaned from the experience of thousands of beekeepers, and verified in the authors' apiary  ","Medina, Ohio",A.I. Root Co,1920,"Root, A. I.     (Amos Ives), 1839 -1923",1920,English,Page 162
https://www.biodiversitylibrary.org/page/11357615,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1843,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.3 (1843),,Page 517
https://www.biodiversitylibrary.org/page/28887333,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1872,"Naturhistorische Gesellschaft Nürnberg.       ",v. 4-5 (1868-1872),German,Page 76
https://www.biodiversitylibrary.org/page/28311084,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 121
https://www.biodiversitylibrary.org/page/26186736,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1867,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.6 (1866-1867),German,Page 315
https://www.biodiversitylibrary.org/page/26186816,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1867,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.6 (1866-1867),German,Page 395
https://www.biodiversitylibrary.org/page/26186818,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1867,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.6 (1866-1867),German,Page 397
https://www.biodiversitylibrary.org/page/11953984,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 287
https://www.biodiversitylibrary.org/page/33711958,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 113
https://www.biodiversitylibrary.org/page/25705366,Book,"Abhandlungen über verschiedene Gegenstände der Naturgeschichte  ",Halle,J. Just. Gebauers Witwe und J. Jac. Gebauer,1776,"Schröter, Johann Samuel,      1735 -1808",t.1 (1776),German,Page 432
https://www.biodiversitylibrary.org/page/31524496,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 37
https://www.biodiversitylibrary.org/page/31524497,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 38
https://www.biodiversitylibrary.org/page/31524499,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 40
https://www.biodiversitylibrary.org/page/7896823,Book,"An account of British flies (Diptera)  ",London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 5
https://www.biodiversitylibrary.org/page/7897056,Book,"An account of British flies (Diptera)  ",London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 215
