﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4673020,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 93
https://www.biodiversitylibrary.org/page/40841228,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 101
https://www.biodiversitylibrary.org/page/54449259,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.1 (1950),English,Page 9
https://www.biodiversitylibrary.org/page/54469182,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.4 (1950),English,Page 38
https://www.biodiversitylibrary.org/page/59587377,Book,Autumn rarities in bulbs and seeds : offer E28A (1937),"Merchantville, New Jersey",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 3
https://www.biodiversitylibrary.org/page/59220012,Book,Autumn rarities in bulbs and seeds : offer no. 26 B,"Merchantville, New Jersey",Rex D. Pearce,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 4
https://www.biodiversitylibrary.org/page/59220180,Book,Autumn rarities in bulbs and seeds : offer no. 26 C,"Merchantville, New Jersey",Rex D. Pearce,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 4
https://www.biodiversitylibrary.org/page/60400143,Book,"Autumn rarities in seeds, bulbs and plants : offer 34B (1940)","Moorestown, New Jersey",Rex D. Pearce,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 3
https://www.biodiversitylibrary.org/page/60624939,Book,"Autumn rarities in seeds, bulbs and plants : offer 36A (1941)","Moorestown, New Jersey",Rex D. Pearce,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 3
https://www.biodiversitylibrary.org/page/61132142,Book,"Autumn rarities in seeds, bulbs and plants : offer 44A (1945)","Moorestown, New Jersey",Rex D. Pearce,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 5
https://www.biodiversitylibrary.org/page/50312205,Journal,The Bay leaf,Berkeley,California Native Plant Society,2010,"California Native Plant Society.  East Bay Chapter.     ",April 2010,English,Page 5
https://www.biodiversitylibrary.org/page/57349282,Journal,The Bay leaf,Berkeley,California Native Plant Society,2018,"California Native Plant Society.  East Bay Chapter.     ",2018,English,Page 2
https://www.biodiversitylibrary.org/page/7292685,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1894,"Suomen Tiedeseura       ",Heft 55 (1894),Multiple,Page 11
https://www.biodiversitylibrary.org/page/2207607,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 234
