﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21931869,Book,"American manual of the grape vines and the art of making wine: including an account of 62 species of vines, with nearly 300 varieties. Ann account of the principal wines, American and foreign. Properties and uses of wines and grapes. Cultivation of vines in America; and the art to make good wines. With 8 figures",Philadelphia,Printed for the author,1830,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 11
https://www.biodiversitylibrary.org/page/21931889,Book,"American manual of the grape vines and the art of making wine: including an account of 62 species of vines, with nearly 300 varieties. Ann account of the principal wines, American and foreign. Properties and uses of wines and grapes. Cultivation of vines in America; and the art to make good wines. With 8 figures",Philadelphia,Printed for the author,1830,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 46
https://www.biodiversitylibrary.org/page/36395664,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1949,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 66
https://www.biodiversitylibrary.org/page/39585236,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 443
https://www.biodiversitylibrary.org/page/39674542,Book,"Flora cestrica : an attempt to enumerate and describe the flowering and filicoid plants of Chester County in the state of Pennsylvania. With brief notices of their properties, and uses, in medicine, domestic and rural economy, and the arts","West-Chester, Penn",Printed for the Author,1837,"Darlington, William,      1782 -1863",,English,Page 150
https://www.biodiversitylibrary.org/page/20548808,Book,The grapes of New York,Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 150
https://www.biodiversitylibrary.org/page/31385354,Book,The grapes of New York,Albany,"J.B. Lyon Co., state printers",1908,"New York (State).  Dept. of Agriculture.     ",,English,Page 150
https://www.biodiversitylibrary.org/page/6366199,Book,The grapes of New York,Albany,Lyon,1908,"Hedrick, U. P.       ",,English,Page 150
https://www.biodiversitylibrary.org/page/19464968,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/20655998,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/45526746,Book,Lehrbuch der Botanik,Stuttgart,E. Schweizerbart,1840,"Bischoff, Gottlieb Wilhelm,      1797 -1854",Bd.6=Bd.3:pt.1 Specielle botanik I,German,Page 142
https://www.biodiversitylibrary.org/page/3649287,Book,"Medical flora, or, Manual of the medical botany of the United States of North America ...",Philadelphia,Atkinson & Alexander,1830,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 127
https://www.biodiversitylibrary.org/page/46930317,Book,"Medical flora or, Manual of the medical botany of the United States of North America : containing a selection of above 100 figures and descriptions of medical plants, with their names, qualities, properties, history, &c.: and notes or remarks on nearly 500 equivalent substitutes",Philadelphia,Atkinson & Alexander,1828,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 127
https://www.biodiversitylibrary.org/page/46930352,Book,"Medical flora or, Manual of the medical botany of the United States of North America : containing a selection of above 100 figures and descriptions of medical plants, with their names, qualities, properties, history, &c.: and notes or remarks on nearly 500 equivalent substitutes",Philadelphia,Atkinson & Alexander,1828,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 162
