﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33470561,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 81
https://www.biodiversitylibrary.org/page/34090433,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 488
https://www.biodiversitylibrary.org/page/61800114,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 3 (2000),French,p. 10
https://www.biodiversitylibrary.org/page/30579395,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 232
https://www.biodiversitylibrary.org/page/46975975,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1837,"Oken, Lorenz,      1779 -1851",Bd.7:Abth.1 (1837),German,Page 388
https://www.biodiversitylibrary.org/page/63035922,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,Page 18
https://www.biodiversitylibrary.org/page/8153659,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 95
https://www.biodiversitylibrary.org/page/26461223,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 95
https://www.biodiversitylibrary.org/page/8046712,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 215
https://www.biodiversitylibrary.org/page/16175628,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 215
https://www.biodiversitylibrary.org/page/50818426,Journal,Anales de la Universidad de Chile,Santiago,,1868,"Universidad de Chile.       ",t.31(1868),Spanish,Page 286
https://www.biodiversitylibrary.org/page/50818390,Journal,Anales de la Universidad de Chile,Santiago,,1868,"Universidad de Chile.       ",t.31(1868),Spanish,Page 296
https://www.biodiversitylibrary.org/page/50818406,Journal,Anales de la Universidad de Chile,Santiago,,1868,"Universidad de Chile.       ",t.31(1868),Spanish,Page 312
https://www.biodiversitylibrary.org/page/50818409,Journal,Anales de la Universidad de Chile,Santiago,,1868,"Universidad de Chile.       ",t.31(1868),Spanish,Page 315
https://www.biodiversitylibrary.org/page/2551688,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1835,,v. 3 (1835-1836),,Page 212
https://www.biodiversitylibrary.org/page/36313823,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 6
https://www.biodiversitylibrary.org/page/36313825,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 8
https://www.biodiversitylibrary.org/page/50495197,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1910,"Transvaal Museum       ",v.2 (1909-1910),English,Page 76
https://www.biodiversitylibrary.org/page/50414728,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 199
https://www.biodiversitylibrary.org/page/13888093,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 193
https://www.biodiversitylibrary.org/page/39350041,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 20
https://www.biodiversitylibrary.org/page/39350129,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 108
https://www.biodiversitylibrary.org/page/45500657,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 20
https://www.biodiversitylibrary.org/page/45500745,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 108
https://www.biodiversitylibrary.org/page/13342086,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 367
https://www.biodiversitylibrary.org/page/45594155,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 49
https://www.biodiversitylibrary.org/page/9246827,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1859,"Accademia di scienze, lettere e arti di Palermo.       ",new ser.:v.3 (1859),Italian,Page 37
https://www.biodiversitylibrary.org/page/15935310,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1899,"American Ornithologists' Union.       ",v.16 (1899),English,Page 99
https://www.biodiversitylibrary.org/page/15935312,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1899,"American Ornithologists' Union.       ",v.16 (1899),English,Page 101
https://www.biodiversitylibrary.org/page/15935633,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1899,"American Ornithologists' Union.       ",v.16 (1899),English,Page 388
https://www.biodiversitylibrary.org/page/15934829,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1918,"American Ornithologists' Union.       ",v.35 (1918),English,Page 202
https://www.biodiversitylibrary.org/page/33271253,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1916,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.3 (1915:Jun.-1919:Dec.),English,Page 54
https://www.biodiversitylibrary.org/page/14425735,Book,Aves polynesiae : a catalogue of the birds of the Polynesian subregion,Berlin,R. Friedlaender & Sohn,1891,"Wiglesworth, Lionel W.     (Lionel William), 1865 -1901",,English,Page 81
https://www.biodiversitylibrary.org/page/52638073,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 65
https://www.biodiversitylibrary.org/page/52744862,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4317
https://www.biodiversitylibrary.org/page/52744870,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4325
https://www.biodiversitylibrary.org/page/52744871,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4326
https://www.biodiversitylibrary.org/page/52744875,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4330
https://www.biodiversitylibrary.org/page/52745002,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4457
https://www.biodiversitylibrary.org/page/52867345,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6736
https://www.biodiversitylibrary.org/page/31139665,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 30
https://www.biodiversitylibrary.org/page/53192142,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.2 (1912-1913),English,Page vi
https://www.biodiversitylibrary.org/page/49617514,,The birds of Australia,London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/49617669,,The birds of Australia,London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/53192300,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.2 (1912-1913),English,Page 122
https://www.biodiversitylibrary.org/page/53192301,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.2 (1912-1913),English,Page 123
https://www.biodiversitylibrary.org/page/49617672,,The birds of Australia,London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/49617673,,The birds of Australia,London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/53192341,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.2 (1912-1913),English,Page 155
https://www.biodiversitylibrary.org/page/49617713,,The birds of Australia,London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/53192349,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.2 (1912-1913),English,Page 161
https://www.biodiversitylibrary.org/page/49617721,,The birds of Australia,London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/53480453,Book,The Birds of Australia,London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",v.8 (1919-1920);suppl.1 (1920),English,Page 112
https://www.biodiversitylibrary.org/page/58393826,Book,The Birds of Australia,London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 112
https://www.biodiversitylibrary.org/page/47932271,Book,The birds of North America : the descriptions of species based chiefly on the collections in the Museum of the Smithsonian Institution,Philadelphia,J.B. Lippincott & Co,1860,"Baird, Spencer Fullerton,      1823 -1887",Text (1860),English,Page 835
https://www.biodiversitylibrary.org/page/37584804,Book,The birds of South Africa,London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,
https://www.biodiversitylibrary.org/page/37584805,Book,The birds of South Africa,London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,
https://www.biodiversitylibrary.org/page/19016049,Book,The birds of South Africa,London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,Page 472
https://www.biodiversitylibrary.org/page/46521239,Journal,Bollettino della Societá romana per gli studi zoologici,Roma,La Societá,1894,"Societá romana per gli studi zoologici.       ",v.3 (1894),Italian,Page 109
https://www.biodiversitylibrary.org/page/42327013,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.18 (1993),English,Page 117
https://www.biodiversitylibrary.org/page/51348236,Journal,British birds,London,,1991,,v.84 (1991),English,Page 611
https://www.biodiversitylibrary.org/page/51348645,Journal,British birds,London,,1991,,v.84 (1991),English,Page 422
https://www.biodiversitylibrary.org/page/51348646,Journal,British birds,London,,1991,,v.84 (1991),English,Page 423
https://www.biodiversitylibrary.org/page/51348648,Journal,British birds,London,,1991,,v.84 (1991),English,Page 425
https://www.biodiversitylibrary.org/page/51508471,Journal,British birds,London,,1991,,v.84:no.7-12 (1991),English,Page 260
https://www.biodiversitylibrary.org/page/51508470,Journal,British birds,London,,1991,,v.84:no.7-12 (1991),English,Page 261
https://www.biodiversitylibrary.org/page/51508468,Journal,British birds,London,,1991,,v.84:no.7-12 (1991),English,Page 263
https://www.biodiversitylibrary.org/page/51508966,Journal,British birds,London,,1991,,v.84:no.7-12 (1991),English,Page 773
https://www.biodiversitylibrary.org/page/51259348,Journal,British birds,London,,2000,,v.93:no.7-12 (2000),English,Page 581
https://www.biodiversitylibrary.org/page/51398956,Journal,British birds,London,,2004,,v.97:no.1-6 (2004),English,Page 22
https://www.biodiversitylibrary.org/page/51398953,Journal,British birds,London,,2004,,v.97:no.1-6 (2004),English,Page 25
https://www.biodiversitylibrary.org/page/51279274,Journal,British birds,London,,2008,,v.101:no.7-12 (2008),English,Page 607
https://www.biodiversitylibrary.org/page/51279285,Journal,British birds,London,,2008,,v.101:no.7-12 (2008),English,Page 618
https://www.biodiversitylibrary.org/page/51279411,Journal,British birds,London,,2008,,v.101:no.7-12 (2008),English,Page 744
https://www.biodiversitylibrary.org/page/51924452,Journal,British birds,London,,2012,,v.105:no.3 (2012),English,Page 137
https://www.biodiversitylibrary.org/page/53985628,Journal,British birds,London,,2014,,v.107:no.6 (2014),English,Page 308
https://www.biodiversitylibrary.org/page/53985647,Journal,British birds,London,,2014,,v.107:no.6 (2014),English,Page 327
https://www.biodiversitylibrary.org/page/54007847,Journal,British birds,London,,2014,,Index v.107 (2014),English,Page 800
https://www.biodiversitylibrary.org/page/47852408,Book,British zoology,London,Printed for Wilkie and Robinson [etc.],1812,"Pennant, Thomas,      1726 -1798",,English,
https://www.biodiversitylibrary.org/page/40880713,Book,British zoology,London,Printed for Benjamin White,1768,"Stejneger, Leonhard,      1851 -1943",v.2 (1768),English,Page 431
https://www.biodiversitylibrary.org/page/40863693,Book,British zoology,Warrington,"Printed by William Eyres, for Benjamin White ..., London",1776,"Pennant, Thomas,      1726 -1798",v.2 (1776),English,Page 549
https://www.biodiversitylibrary.org/page/40762717,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.2 (1812),English,Page 203
https://www.biodiversitylibrary.org/page/34933420,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.2 (1812),English,Page 203
https://www.biodiversitylibrary.org/page/57365461,Book,"The British zoology. instituted for the promoting useful charities, and the knowledge of nature, among the descendants of the ancient Britons.... Class I, Quadrupeds",London,"J. and J. March, for the Society",1766,"Pennant, Thomas,      1726 -1798",,English,Page 145
https://www.biodiversitylibrary.org/page/56847067,Journal,Bulletin,Rouen,,1891,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.27 (1891)",French,Page 384
https://www.biodiversitylibrary.org/page/56847219,Journal,Bulletin,Rouen,,1891,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.27 (1891)",French,Page 536
https://www.biodiversitylibrary.org/page/56847249,Journal,Bulletin,Rouen,,1891,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.27 (1891)",French,Page 566
https://www.biodiversitylibrary.org/page/56847264,Journal,Bulletin,Rouen,,1891,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.27 (1891)",French,Page 581
https://www.biodiversitylibrary.org/page/56683498,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 636
https://www.biodiversitylibrary.org/page/34362301,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1855,"Moskovskoe obshchestvo liubitelei prirody.       ",t.28:no.1-2 (1855),French,Page 451
https://www.biodiversitylibrary.org/page/31643582,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1875,"Société Philomathique de Paris.       ",ser.6:t.11-13 (1874-1876:janv.-déc.),French,Page 76
https://www.biodiversitylibrary.org/page/14901963,Journal,Bulletin du Muséum National d'Histoire Naturelle Supplément,Paris,Le Muséum,1974,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 18
https://www.biodiversitylibrary.org/page/54666817,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 530
https://www.biodiversitylibrary.org/page/54666822,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 535
https://www.biodiversitylibrary.org/page/54666826,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 539
https://www.biodiversitylibrary.org/page/51599302,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,1995,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 8
https://www.biodiversitylibrary.org/page/51696766,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2001,"African Bird Club.       ",v.8:no.1 (2001:Mar.),English,Page 15
https://www.biodiversitylibrary.org/page/51697334,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2001,"African Bird Club.       ",v.8:no.2 (2001:Sept.),English,Page 153
https://www.biodiversitylibrary.org/page/51697412,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2002,"African Bird Club.       ",v.9:no.1 (2002:Mar.),English,Page 71
https://www.biodiversitylibrary.org/page/51751457,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2003,"African Bird Club.       ",v.10:no.1 (2003:Mar.),English,Page 61
https://www.biodiversitylibrary.org/page/51751819,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2006,"African Bird Club.       ",v.13:no.2 (2006:Sept.),English,Page 229
https://www.biodiversitylibrary.org/page/51753533,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2007,"African Bird Club.       ",v.14:no.2 (2007:Sept.),English,Page 227
https://www.biodiversitylibrary.org/page/51703475,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2009,"African Bird Club.       ",v.16:no.1 (2009:Mar.),English,Page 69
https://www.biodiversitylibrary.org/page/51703476,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2009,"African Bird Club.       ",v.16:no.1 (2009:Mar.),English,Page 70
https://www.biodiversitylibrary.org/page/51703514,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2009,"African Bird Club.       ",v.16:no.1 (2009:Mar.),English,Page 108
https://www.biodiversitylibrary.org/page/51703756,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2010,"African Bird Club.       ",v.17:no.1 (2010:Mar.),English,Page 124
https://www.biodiversitylibrary.org/page/51694963,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2011,"African Bird Club.       ",v.18:no.1 (2011:Mar.),English,Page 105
https://www.biodiversitylibrary.org/page/56213428,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2011,"African Bird Club.       ",v.18:no.2 (2011:Sept.),English,Page 239
https://www.biodiversitylibrary.org/page/56220855,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.1 (2013:Mar.),English,Page 105
https://www.biodiversitylibrary.org/page/60529691,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2015,"African Bird Club.       ",v.22:no.1 (2015:Mar.),English,Page 110
https://www.biodiversitylibrary.org/page/60528418,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2016,"African Bird Club.       ",v.23:no.2 (2016:Sept.),English,Page 164
https://www.biodiversitylibrary.org/page/60528417,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2016,"African Bird Club.       ",v.23:no.2 (2016:Sept.),English,Page 165
https://www.biodiversitylibrary.org/page/60528414,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2016,"African Bird Club.       ",v.23:no.2 (2016:Sept.),English,Page 168
https://www.biodiversitylibrary.org/page/60528411,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2016,"African Bird Club.       ",v.23:no.2 (2016:Sept.),English,Page 171
https://www.biodiversitylibrary.org/page/60528408,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2016,"African Bird Club.       ",v.23:no.2 (2016:Sept.),English,Page 174
https://www.biodiversitylibrary.org/page/60528331,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2016,"African Bird Club.       ",v.23:no.2 (2016:Sept.),English,Page 245
