﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27365106,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 187
https://www.biodiversitylibrary.org/page/32183312,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1912,"Société Linnéenne de Bordeaux.       ",t.66 (1912),French,Page 178
https://www.biodiversitylibrary.org/page/32183317,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1912,"Société Linnéenne de Bordeaux.       ",t.66 (1912),French,Page 183
https://www.biodiversitylibrary.org/page/32183320,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1912,"Société Linnéenne de Bordeaux.       ",t.66 (1912),French,Page 186
https://www.biodiversitylibrary.org/page/32183321,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1912,"Société Linnéenne de Bordeaux.       ",t.66 (1912),French,Page 187
https://www.biodiversitylibrary.org/page/63036073,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,Page 15
https://www.biodiversitylibrary.org/page/10828237,Journal,An die Zürcherische Jugend,Zürich,,1859,"Naturforschende Gesellschaft in Zürich.       ",61 - 74,German,Page 33
https://www.biodiversitylibrary.org/page/48157558,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 405
https://www.biodiversitylibrary.org/page/48157792,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 639
https://www.biodiversitylibrary.org/page/48157796,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 643
https://www.biodiversitylibrary.org/page/48157807,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 654
https://www.biodiversitylibrary.org/page/54577862,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 308
https://www.biodiversitylibrary.org/page/43976923,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 233
https://www.biodiversitylibrary.org/page/53910024,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 27
https://www.biodiversitylibrary.org/page/53910035,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 38
https://www.biodiversitylibrary.org/page/53910043,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 46
https://www.biodiversitylibrary.org/page/53910048,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 51
https://www.biodiversitylibrary.org/page/53910058,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 61
https://www.biodiversitylibrary.org/page/53910064,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 67
https://www.biodiversitylibrary.org/page/7952937,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.11 (1877-1878),Italian,Page 445
https://www.biodiversitylibrary.org/page/2286855,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 153
https://www.biodiversitylibrary.org/page/18659462,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 22
https://www.biodiversitylibrary.org/page/2283597,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 22
https://www.biodiversitylibrary.org/page/22099725,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 238
https://www.biodiversitylibrary.org/page/48623977,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 15
https://www.biodiversitylibrary.org/page/30365177,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 160
https://www.biodiversitylibrary.org/page/53535690,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1877,"R. Comitato geologico d'Italia.       ",v.8(1877),Italian,Page 31
https://www.biodiversitylibrary.org/page/56640670,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1944,"Società dei naturalisti in Napoli.       ",v.55-57 (1944-1948),Italian,Page 62
https://www.biodiversitylibrary.org/page/46579140,Journal,Bollettino della Societá romana per gli studi zoologici,Roma,La Societá,1892,"Societá romana per gli studi zoologici.       ",v.1 (1892),Italian,Page 279
https://www.biodiversitylibrary.org/page/58689066,Journal,Bollettino della Società geologica italiana,Roma,La Società,1914,"Societa geologica italiana.       ",v.33 (1914),Italian,Page 477
https://www.biodiversitylibrary.org/page/58689067,Journal,Bollettino della Società geologica italiana,Roma,La Società,1914,"Societa geologica italiana.       ",v.33 (1914),Italian,Page 478
https://www.biodiversitylibrary.org/page/55752937,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.4 (1987),French,p. 425
https://www.biodiversitylibrary.org/page/26497910,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 390
https://www.biodiversitylibrary.org/page/26497932,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 412
https://www.biodiversitylibrary.org/page/26498024,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 476
https://www.biodiversitylibrary.org/page/10648963,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.1 (1965),English,Page 323
https://www.biodiversitylibrary.org/page/38908445,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1879,"Società italiana di malacologia.       ",v.5 (1879),Italian,Page 215
https://www.biodiversitylibrary.org/page/38908662,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1884,"Società italiana di malacologia.       ",v.10 (1884),Italian,Page 146
https://www.biodiversitylibrary.org/page/38908668,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1884,"Società italiana di malacologia.       ",v.10 (1884),Italian,Page 152
https://www.biodiversitylibrary.org/page/39284552,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1885,"Società italiana di malacologia.       ",v.11 (1885),Italian,Page 125
https://www.biodiversitylibrary.org/page/39284608,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1885,"Società italiana di malacologia.       ",v.11 (1885),Italian,Page 181
https://www.biodiversitylibrary.org/page/39076177,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1892,"Società italiana di malacologia.       ",v.17 (1892-1893),Italian,Page 151
https://www.biodiversitylibrary.org/page/39076183,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1892,"Società italiana di malacologia.       ",v.17 (1892-1893),Italian,Page 157
https://www.biodiversitylibrary.org/page/30164271,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1916,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 13-14 (1916-17)",Catalan,Page 48
https://www.biodiversitylibrary.org/page/10831445,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 457
https://www.biodiversitylibrary.org/page/10831698,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 710
https://www.biodiversitylibrary.org/page/52506014,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,47
https://www.biodiversitylibrary.org/page/52506015,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,48
https://www.biodiversitylibrary.org/page/13133882,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 47
https://www.biodiversitylibrary.org/page/13133883,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 48
https://www.biodiversitylibrary.org/page/21769832,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 47
https://www.biodiversitylibrary.org/page/21769833,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 48
https://www.biodiversitylibrary.org/page/11720349,Book,"Catalogus conchyliorum quæ reliquit D. Alphonso d'Aguirra & Gadea Comes de Yoldi : regis daniæ cubiculariorum princeps, ordinis dannebrogici in prima classe & ordinis caroli tertii eques. Fasciculus secundus, Acephala, Annulata Cirripedia, Echinodermata",Hafniæ,Typ. L. Kleinii,1853,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 37
https://www.biodiversitylibrary.org/page/11632503,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea comes de Yoldi : regisdanlae cubiculariorum princeps, ordinis dannebrogici in prima classe & ordinis caroli terth eques",Hafniae,Ludovici Kleine,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 37
https://www.biodiversitylibrary.org/page/34807480,Book,Catalogus conchyliorum Regni Neapolitani quae usque adhuc reperit A. Scacchi,Neapoli,Typis F. Xaverii Tornese,1857,"Scacchi, Arcangelo,      1810 -1893",,Latin,Page 5
https://www.biodiversitylibrary.org/page/23955529,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 57
https://www.biodiversitylibrary.org/page/11119398,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1843),English,
https://www.biodiversitylibrary.org/page/11119409,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1843),English,
https://www.biodiversitylibrary.org/page/11119410,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1843),English,Cardita Pl. III
https://www.biodiversitylibrary.org/page/12014880,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 45
https://www.biodiversitylibrary.org/page/22598696,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1409
https://www.biodiversitylibrary.org/page/13845959,Book,"Les coquilles marines au large des côtes de France : faune pélagique et faune abyssale : description des familles, genres et espèces",Paris,Baillière,1899,"Locard, Arnould,      1841 -1904",,French,Page 146
https://www.biodiversitylibrary.org/page/27457252,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 273
https://www.biodiversitylibrary.org/page/27457261,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 282
https://www.biodiversitylibrary.org/page/35956814,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 273
https://www.biodiversitylibrary.org/page/35956823,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 282
https://www.biodiversitylibrary.org/page/27982705,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1901,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.69 (1901),German,Page 271
https://www.biodiversitylibrary.org/page/27982721,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1901,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.69 (1901),German,Page 287
https://www.biodiversitylibrary.org/page/39291855,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 94
https://www.biodiversitylibrary.org/page/25211677,Book,Essai d'un nouveau système des habitations des vers testacés : avec XXII planches,À Copenhague,De l'Imprimerie de Mr. le directeur Schultz,1817,"Bagge, Oluf-Olufsen,      1780 -1836",,French,Page 142
https://www.biodiversitylibrary.org/page/5914915,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1883,,v.14-17 (1883-1887),French,Page 128
https://www.biodiversitylibrary.org/page/44286581,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1884,,v.15-16(1884-1886),French,Page 128
https://www.biodiversitylibrary.org/page/35333771,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 70
https://www.biodiversitylibrary.org/page/11495724,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1881,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Page 348
https://www.biodiversitylibrary.org/page/47357148,Book,Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen,Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:01,German,Page 228
https://www.biodiversitylibrary.org/page/10678056,Book,"Indicis generum malacozoorum primordia : nomina subgenerum, generum, familiarum, tribuum, ... / conscripsit A. N. Herrmannsen",Cassellis,Theodor Fischer,1847,"Herrmannsen, August Nicolaus,      1807 -1854",v.2,Latin,Page 24
https://www.biodiversitylibrary.org/page/22526005,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 150
https://www.biodiversitylibrary.org/page/15886579,Journal,Jahrbücher der Deutschen Malakozoologischen Gesellschaft,Frankfurt a. M,Verlag von Johannes Alt,1887,"Kobelt, Wilhelm,      1840 -1916",jahrg 14 (1887),German,Page 83
https://www.biodiversitylibrary.org/page/15855251,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1851,,t.2 (1851),French,Page 376
https://www.biodiversitylibrary.org/page/15862233,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1856,,t.5=ser.2:t.1 (1856),French,Page 174
