﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13339458,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 431
https://www.biodiversitylibrary.org/page/15002949,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 565
https://www.biodiversitylibrary.org/page/15002954,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 570
https://www.biodiversitylibrary.org/page/14442429,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 263
https://www.biodiversitylibrary.org/page/7880362,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 35
https://www.biodiversitylibrary.org/page/7880457,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 130
https://www.biodiversitylibrary.org/page/7880498,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 171
https://www.biodiversitylibrary.org/page/7687170,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 142
https://www.biodiversitylibrary.org/page/7687197,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 251
https://www.biodiversitylibrary.org/page/2260983,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 146
https://www.biodiversitylibrary.org/page/2261159,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 248
https://www.biodiversitylibrary.org/page/2291184,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 170
https://www.biodiversitylibrary.org/page/2291199,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 185
https://www.biodiversitylibrary.org/page/2291236,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 237
https://www.biodiversitylibrary.org/page/2291237,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 238
https://www.biodiversitylibrary.org/page/2291247,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 248
https://www.biodiversitylibrary.org/page/2288573,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 152
https://www.biodiversitylibrary.org/page/2288657,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 246
https://www.biodiversitylibrary.org/page/2288661,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 250
https://www.biodiversitylibrary.org/page/2288655,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 355
https://www.biodiversitylibrary.org/page/2288798,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 356
https://www.biodiversitylibrary.org/page/2288797,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 385
https://www.biodiversitylibrary.org/page/30184777,Journal,Bulletin of the Imperial Agricultural Experiment Station in Japan,"Nishigahara, Tokyo",,,"Nōshōmushō Nōji Shikenjō (Japan)       ",1-3,English,Page 152
https://www.biodiversitylibrary.org/page/34079324,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1922,"United States.   Department of Agriculture.     ",no.1101-1125 (1922-1923),English,Page 3
https://www.biodiversitylibrary.org/page/34079336,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1922,"United States.   Department of Agriculture.     ",no.1101-1125 (1922-1923),English,Page 13
https://www.biodiversitylibrary.org/page/3048870,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1889,"Entomological Society of Canada (1863-1871)       ",v. 21 (1889),English,Page 38
https://www.biodiversitylibrary.org/page/27832970,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1899,"Entomological Society of Canada (1863-1871)       ",v. 31 (1899),English,Page 140
https://www.biodiversitylibrary.org/page/2158934,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1899,"Entomological Society of Canada (1863-1871)       ",v. 31 (1899),English,Page 140
https://www.biodiversitylibrary.org/page/4144733,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 916
https://www.biodiversitylibrary.org/page/4570301,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2265
https://www.biodiversitylibrary.org/page/4570315,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2308
https://www.biodiversitylibrary.org/page/4570364,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2332
https://www.biodiversitylibrary.org/page/4570486,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2458
https://www.biodiversitylibrary.org/page/4570662,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2532
https://www.biodiversitylibrary.org/page/4570582,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2580
https://www.biodiversitylibrary.org/page/10936257,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 266
https://www.biodiversitylibrary.org/page/10936559,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 568
https://www.biodiversitylibrary.org/page/10924609,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 310
