﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7991768,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1900,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 485
https://www.biodiversitylibrary.org/page/39947890,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 12
https://www.biodiversitylibrary.org/page/39947920,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 42
https://www.biodiversitylibrary.org/page/49034229,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.2 (2003),,Page 246
https://www.biodiversitylibrary.org/page/40348910,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1917,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.5 (1906-1917),French,Page 636
https://www.biodiversitylibrary.org/page/27009814,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",v.116 (1950-1952),English,Page 33
https://www.biodiversitylibrary.org/page/27009815,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",v.116 (1950-1952),English,Page 34
https://www.biodiversitylibrary.org/page/16416761,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1875,"Linnean Society of London.       ",ser.2:v.9 (1903-1907),English,Page 494
https://www.biodiversitylibrary.org/page/47775813,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1892,"Weber, Max,      1852 -1937",Bd.2 (1892),German,Page 477
https://www.biodiversitylibrary.org/page/56152353,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.2 (1998),French,p. 406
https://www.biodiversitylibrary.org/page/56152357,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.2 (1998),French,p. 410
