﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14105281,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 362
https://www.biodiversitylibrary.org/page/49519526,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 516
https://www.biodiversitylibrary.org/page/30608522,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,
https://www.biodiversitylibrary.org/page/1307726,Journal,Das Tierreich,Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.6 (1898),German,Page 20
https://www.biodiversitylibrary.org/page/889556,Journal,Das Tierreich,Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.6 (1898),German,Page 20
https://www.biodiversitylibrary.org/page/38946528,Journal,Das Tierreich,Berlin,R. Friedländer,1898,"Deutsche Zoologische Gesellschaft.       ",Lfg.6 (1898),German,Page 20
https://www.biodiversitylibrary.org/page/8598468,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1893,"Linnean Society of London.       ",ser.2:v.6 (1894-1897),English,Page 29
https://www.biodiversitylibrary.org/page/8598607,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1893,"Linnean Society of London.       ",ser.2:v.6 (1894-1897),English,Page 145
https://www.biodiversitylibrary.org/page/51460801,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 44
https://www.biodiversitylibrary.org/page/1885226,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1893,"Stazione zoologica di Napoli.       ",1893,German,Page 23
