﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940354,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 191
https://www.biodiversitylibrary.org/page/45940420,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 257
https://www.biodiversitylibrary.org/page/45931661,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 237
https://www.biodiversitylibrary.org/page/45931690,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 266
https://www.biodiversitylibrary.org/page/45931718,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 294
https://www.biodiversitylibrary.org/page/45931728,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 304
https://www.biodiversitylibrary.org/page/15925141,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 138
https://www.biodiversitylibrary.org/page/24295261,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 138
https://www.biodiversitylibrary.org/page/35617417,Journal,Archiv für Molluskenkunde,Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1920,"Senckenbergische Naturforschende Gesellschaft.       ",v. 52(1920),German,Page 141
https://www.biodiversitylibrary.org/page/59781725,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",ser.7:t.4 (1956),French,p. 5
https://www.biodiversitylibrary.org/page/39968721,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 35
https://www.biodiversitylibrary.org/page/40012843,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 17
https://www.biodiversitylibrary.org/page/53914656,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,50
https://www.biodiversitylibrary.org/page/55245921,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 75
https://www.biodiversitylibrary.org/page/1498770,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 117 (1959),English,Page 441
https://www.biodiversitylibrary.org/page/1533376,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 205 (2003),English,Page 131
https://www.biodiversitylibrary.org/page/49957198,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 121
https://www.biodiversitylibrary.org/page/49957200,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 123
https://www.biodiversitylibrary.org/page/35898037,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 89
https://www.biodiversitylibrary.org/page/49518371,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 42
https://www.biodiversitylibrary.org/page/49518462,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 123
https://www.biodiversitylibrary.org/page/49515586,Journal,The festivus,San Diego,San Diego Shell Club,1969-1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 15
https://www.biodiversitylibrary.org/page/59211268,Journal,The festivus,San Diego,San Diego Shell Club,1970-2005,"San Diego Shell Club       ",v.1-37:index (1970-2005),English,Page 22
https://www.biodiversitylibrary.org/page/50534200,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 39
https://www.biodiversitylibrary.org/page/34381025,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2004,"Sociedad Española de Malacología.       ",v.22:no.1 (2004),Spanish,Page 97
https://www.biodiversitylibrary.org/page/42379930,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 85
https://www.biodiversitylibrary.org/page/4307900,Book,Index Nudibranchia. Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 15
