﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36483911,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,
https://www.biodiversitylibrary.org/page/36482458,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 156
https://www.biodiversitylibrary.org/page/36484186,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 254
https://www.biodiversitylibrary.org/page/36484187,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 255
https://www.biodiversitylibrary.org/page/62604672,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2021,"Arnold Arboretum.       ","v.78, no.4 (2021)",English,Page 39
https://www.biodiversitylibrary.org/page/62604674,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2021,"Arnold Arboretum.       ","v.78, no.4 (2021)",English,Page 41
https://www.biodiversitylibrary.org/page/62604675,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2021,"Arnold Arboretum.       ","v.78, no.4 (2021)",English,Page 42
https://www.biodiversitylibrary.org/page/62604678,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2021,"Arnold Arboretum.       ","v.78, no.4 (2021)",English,Page 45
https://www.biodiversitylibrary.org/page/62604680,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2021,"Arnold Arboretum.       ","v.78, no.4 (2021)",English,Page 47
https://www.biodiversitylibrary.org/page/44674210,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1971,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.21-22 (1970-1971),German,Page 264
https://www.biodiversitylibrary.org/page/51002754,Journal,Bulletin,Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.137 (1909),English,Page 25
https://www.biodiversitylibrary.org/page/63088308,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 172
https://www.biodiversitylibrary.org/page/62809560,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 268
https://www.biodiversitylibrary.org/page/36682447,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 309
https://www.biodiversitylibrary.org/page/36999619,Journal,Entomological news,[Philadelphia],American Entomological Society,2008,"American Entomological Society.       ",v.119 (2008),English,Page 65
https://www.biodiversitylibrary.org/page/30046291,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 381
https://www.biodiversitylibrary.org/page/36671764,,gan su zhi wu zhi,,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 190
https://www.biodiversitylibrary.org/page/7947638,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.A (1992),English,Page 356
https://www.biodiversitylibrary.org/page/51784619,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1974,"Pennsylvania Horticultural Society.       ",v.3:no.1-6 (1974-1975),English,Page 32
https://www.biodiversitylibrary.org/page/51784800,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1975,"Pennsylvania Horticultural Society.       ",v.3:no.1-6 (1974-1975),English,Page 33
