﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3027617,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 460
https://www.biodiversitylibrary.org/page/45846336,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1914,,v.12 (1914),Portugese,Page 66
https://www.biodiversitylibrary.org/page/44267904,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1914,,v.12 (1914),Portugese,Page 66
https://www.biodiversitylibrary.org/page/44115045,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1921,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 4, t. 1-2 (1921-1922)",French,Page 77
https://www.biodiversitylibrary.org/page/58634593,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.3 (2005),French,Page 205
https://www.biodiversitylibrary.org/page/39007730,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 367
https://www.biodiversitylibrary.org/page/3306198,Book,Directory of environmental life scientists,Washington,"For sale by the Supt. of Docs., U.S. Govt. Print. Off",1974,"Institute of Ecology.       ",v.7: North Atlantic Region,English,Page 63
https://www.biodiversitylibrary.org/page/3305798,Book,Directory of environmental life scientists,Washington,"For sale by the Supt. of Docs., U.S. Govt. Print. Off",1974,"Institute of Ecology.       ",v.7: North Atlantic Region,English,Page 76
https://www.biodiversitylibrary.org/page/3306458,Book,Directory of environmental life scientists,Washington,"For sale by the Supt. of Docs., U.S. Govt. Print. Off",1974,"Institute of Ecology.       ",v.7: North Atlantic Region,English,Page 78
https://www.biodiversitylibrary.org/page/3306203,Book,Directory of environmental life scientists,Washington,"For sale by the Supt. of Docs., U.S. Govt. Print. Off",1974,"Institute of Ecology.       ",v.7: North Atlantic Region,English,Page 80
https://www.biodiversitylibrary.org/page/59843170,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 29
https://www.biodiversitylibrary.org/page/2997822,Book,Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux),Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 512
https://www.biodiversitylibrary.org/page/2997826,Book,Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux),Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 516
https://www.biodiversitylibrary.org/page/2997882,Book,Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux),Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 572
https://www.biodiversitylibrary.org/page/2997903,Book,Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux),Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 593
https://www.biodiversitylibrary.org/page/2998545,Book,Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux),Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 615
https://www.biodiversitylibrary.org/page/2998566,Book,Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux),Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 636
https://www.biodiversitylibrary.org/page/2998697,Book,Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux),Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 767
