﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59832329,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.4 (1973),French,p. 515
https://www.biodiversitylibrary.org/page/32084527,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,Page 59
https://www.biodiversitylibrary.org/page/32084599,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,Page 123
https://www.biodiversitylibrary.org/page/32261716,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1980,"American Fern Society.       ",v.70-71(1980-1981),,Page 115
https://www.biodiversitylibrary.org/page/43700465,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 33
https://www.biodiversitylibrary.org/page/40453941,Journal,Bulletin,"Loughton, Essex",the Society,1979,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 27
https://www.biodiversitylibrary.org/page/5052197,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 390
https://www.biodiversitylibrary.org/page/30751228,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 149
https://www.biodiversitylibrary.org/page/30751231,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 152
https://www.biodiversitylibrary.org/page/2280000,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1956),English,Page 397
https://www.biodiversitylibrary.org/page/39008855,Journal,The Fern gazette,[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.3 (2000),English,Page 132
https://www.biodiversitylibrary.org/page/58104852,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 114
https://www.biodiversitylibrary.org/page/58104910,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 172
