﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/599039,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 708
https://www.biodiversitylibrary.org/page/30751063,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 34
https://www.biodiversitylibrary.org/page/2631341,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 282
https://www.biodiversitylibrary.org/page/2631396,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 305
https://www.biodiversitylibrary.org/page/45225888,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.4,English,Page 98
https://www.biodiversitylibrary.org/page/62681912,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1099
https://www.biodiversitylibrary.org/page/384541,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 43
https://www.biodiversitylibrary.org/page/384578,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 80
https://www.biodiversitylibrary.org/page/40576078,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 18
https://www.biodiversitylibrary.org/page/40576079,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 19
https://www.biodiversitylibrary.org/page/40576080,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 20
https://www.biodiversitylibrary.org/page/40576081,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 21
https://www.biodiversitylibrary.org/page/39055209,Journal,The Fern gazette,[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 51
https://www.biodiversitylibrary.org/page/39081568,Journal,The Fern gazette,[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.1-2 (2000),English,Page 22
https://www.biodiversitylibrary.org/page/61526508,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 41
https://www.biodiversitylibrary.org/page/55242903,Book,Flora taxonómica mexicana : Plantas vasculares,México,[editor no identificado],1946,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 140
https://www.biodiversitylibrary.org/page/418475,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1904,,v.43 (1904),,Page 12
https://www.biodiversitylibrary.org/page/59935518,Book,"Inventaire taxonomique des plantes de la Guyane française. I, Les ptéridophytes",,,1990,"Cremers, G.       ",t.54 (1990),French,p. 64
https://www.biodiversitylibrary.org/page/755503,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 102
https://www.biodiversitylibrary.org/page/755504,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 103
https://www.biodiversitylibrary.org/page/41037258,Book,Mémoires sur la famille des fougères,Strasbourg,Impr. de Ve. Berger-Levrault,1866,"Fée, Antoine Laurent Apollinaire,      1789 -1874",pt.9-11 (1857-1866),French,Tab. XXXIV
https://www.biodiversitylibrary.org/page/16781049,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 685
https://www.biodiversitylibrary.org/page/47015088,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 162
https://www.biodiversitylibrary.org/page/47015181,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 255
https://www.biodiversitylibrary.org/page/62335831,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 188
https://www.biodiversitylibrary.org/page/62335832,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 189
https://www.biodiversitylibrary.org/page/62335944,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 301
