﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52229332,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2014,"Harvard University.  Museum of Comparative Zoology.     ",2014/2015,English,Page 28
https://www.biodiversitylibrary.org/page/27043531,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 400
https://www.biodiversitylibrary.org/page/58168610,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 545
https://www.biodiversitylibrary.org/page/59804556,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 1263
https://www.biodiversitylibrary.org/page/53020117,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.2,English,Page 2
https://www.biodiversitylibrary.org/page/53020119,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.2,English,Page 4
https://www.biodiversitylibrary.org/page/53102455,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2013,"Cambridge Entomological Club.       ",2013,English,Page 3
https://www.biodiversitylibrary.org/page/53102456,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2013,"Cambridge Entomological Club.       ",2013,English,Page 4
https://www.biodiversitylibrary.org/page/53102459,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2013,"Cambridge Entomological Club.       ",2013,English,Page 7
https://www.biodiversitylibrary.org/page/53102460,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2013,"Cambridge Entomological Club.       ",2013,English,Page 8
https://www.biodiversitylibrary.org/page/15736032,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1917,"R. Stazione di entomologia agraria in Firenze.       ",v.12 (1917),Italian,Page 40
https://www.biodiversitylibrary.org/page/15497268,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1918,"R. Stazione di entomologia agraria in Firenze.       ",v.13-14 (1918-1921),Italian,Page 166
https://www.biodiversitylibrary.org/page/15497275,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1918,"R. Stazione di entomologia agraria in Firenze.       ",v.13-14 (1918-1921),Italian,Page 173
