﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2288552,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 133
https://www.biodiversitylibrary.org/page/2288607,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 186
https://www.biodiversitylibrary.org/page/2288677,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 236
https://www.biodiversitylibrary.org/page/2288642,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 238
https://www.biodiversitylibrary.org/page/2288733,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 284
https://www.biodiversitylibrary.org/page/2288769,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 320
https://www.biodiversitylibrary.org/page/2288649,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 349
https://www.biodiversitylibrary.org/page/2288798,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 356
https://www.biodiversitylibrary.org/page/2288796,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 384
https://www.biodiversitylibrary.org/page/2288688,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 388
https://www.biodiversitylibrary.org/page/40555759,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1983,"Queensland Museum.       ",v.21:pt.1 (1983),English,Page 44
https://www.biodiversitylibrary.org/page/40605001,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1986,"Queensland Museum.       ",v.22:pt.3 (1986),English,Page 671
https://www.biodiversitylibrary.org/page/50819220,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1939,"Queensland Naturalists' Club.       ",v.11:no.1-6 (1939-1941),,Page 132
