﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8110640,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 575
https://www.biodiversitylibrary.org/page/8110643,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 578
https://www.biodiversitylibrary.org/page/48602083,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1910,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.3 (1910),Italian,Page 85
https://www.biodiversitylibrary.org/page/3017912,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 386
https://www.biodiversitylibrary.org/page/33915787,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 731
https://www.biodiversitylibrary.org/page/11625073,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 316
https://www.biodiversitylibrary.org/page/11625075,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 317
https://www.biodiversitylibrary.org/page/11626882,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1909,"Royal Botanic Gardens, Kew.       ",1909,English,Page 49
https://www.biodiversitylibrary.org/page/11627274,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1909,"Royal Botanic Gardens, Kew.       ",1909,English,Page 435
https://www.biodiversitylibrary.org/page/46031881,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1839),French,Page 230
https://www.biodiversitylibrary.org/page/23054963,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6:I-L (1853),French,Page 230
https://www.biodiversitylibrary.org/page/51376430,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1963,"Codd, L. E. W.       ",v.26 (1963),English,Page 187
https://www.biodiversitylibrary.org/page/35366445,Book,Genera et species Gentianearum adjectis observationibus quibusdam phytogeographicis,Stuttgartiae,J.G. Cotta,1839,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 79
https://www.biodiversitylibrary.org/page/35366535,Book,Genera et species Gentianearum adjectis observationibus quibusdam phytogeographicis,Stuttgartiae,J.G. Cotta,1839,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 169
https://www.biodiversitylibrary.org/page/50826837,Book,Genera plantarum secundum ordines naturales disposita,Vindobonae [Vienna],Apud Fr. Beck Universitatis,1836,"Endlicher, Stephan,      1804 -1849",,Latin,Page 607
https://www.biodiversitylibrary.org/page/565146,Book,Genera plantarum secundum ordines naturales disposita,Vindobonae,Apud F. Beck,1836-1840,"Endlicher, Stephan,      1804 -1849",,Latin,Page 605
https://www.biodiversitylibrary.org/page/48786171,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/2226180,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 158
https://www.biodiversitylibrary.org/page/2043438,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 273
https://www.biodiversitylibrary.org/page/35310131,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1833,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.8 (1833),,Page 53
https://www.biodiversitylibrary.org/page/31674499,Journal,Mitteilungen der Geographischen Gesellschaft und des Naturhistorischen Museums in Lübeck,Lübeck,Lübcke & Nöhring,1903,"Geographische Gesellschaft in Lübeck       ",2. Reihe:Heft 17-21 (1903-1906),German,Page 134
https://www.biodiversitylibrary.org/page/28823851,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 pt.1,Latin,Page 12
https://www.biodiversitylibrary.org/page/392081,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 4
https://www.biodiversitylibrary.org/page/30340673,Book,Plantarum vascularium genera :secundum ordines naturales digesta eorumque differentiae et affinitates tabulis diagnostacis expositae,Lipsiae,Libraria Weidmannia,1836 - 1843,"Weidmann.       ",pt. 1-2,Latin,Page 169
https://www.biodiversitylibrary.org/page/4327219,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 50
https://www.biodiversitylibrary.org/page/9223845,Journal,Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich,Zürich,Fäsi & Beer,1891,"Naturforschende Gesellschaft in Zürich.       ",v.36-37 (1891-1892),German,Page 307
