﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29185662,Journal,Annals of the Durban Museum,"Durban, Natal",Durban Museum,1919,"Durban Museum       ",v.2 (1917-1920),English,Page 149
https://www.biodiversitylibrary.org/page/29185665,Journal,Annals of the Durban Museum,"Durban, Natal",Durban Museum,1919,"Durban Museum       ",v.2 (1917-1920),English,Page 152
https://www.biodiversitylibrary.org/page/29185674,Journal,Annals of the Durban Museum,"Durban, Natal",Durban Museum,1919,"Durban Museum       ",v.2 (1917-1920),English,Page 161
https://www.biodiversitylibrary.org/page/50361672,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1920,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 160
https://www.biodiversitylibrary.org/page/50361739,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1920,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 227
https://www.biodiversitylibrary.org/page/35480528,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1921,"Commonwealth Institute of Entomology.       ",v.11 (1920-1921),English,Page 320
https://www.biodiversitylibrary.org/page/22088599,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 750
https://www.biodiversitylibrary.org/page/18155486,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 750
https://www.biodiversitylibrary.org/page/43075158,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 14
https://www.biodiversitylibrary.org/page/41065047,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 323
https://www.biodiversitylibrary.org/page/10281270,Journal,The Journal of the South African Ornithologists' Union,Pretoria,,1916,"South African Ornithologists' Union.       ","11, 1916",English,Page 36
https://www.biodiversitylibrary.org/page/59359324,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Muséum,1936,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:fasc.1 (1936),French,p. 102
https://www.biodiversitylibrary.org/page/59359352,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Muséum,1936,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:fasc.1 (1936),French,p. 130
https://www.biodiversitylibrary.org/page/59359357,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Muséum,1936,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:fasc.1 (1936),French,p. 135
https://www.biodiversitylibrary.org/page/44066536,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1954,"New York Botanical Garden       ",v.8 1952-1954,English,Page 428
https://www.biodiversitylibrary.org/page/44066649,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1954,"New York Botanical Garden       ",v.9 1954-1957,English,Page 13
https://www.biodiversitylibrary.org/page/28645482,Book,The National Collection of Coccidae,Washington,G.P.O,1908,"United States.  Bureau of Entomology.     ",,English,Page 83
https://www.biodiversitylibrary.org/page/45731177,Book,Papers on Coccidae or scale insects,Washington,Government Printing Office,1908,"United States.  Bureau of Entomology.     ",no.16,English,Page 119
https://www.biodiversitylibrary.org/page/45731169,Book,Papers on Coccidae or scale insects,Washington,Government Printing Office,1908,"United States.  Bureau of Entomology.     ",no.16,English,Page 127
https://www.biodiversitylibrary.org/page/45731246,Book,Papers on Coccidae or scale insects,Washington,Government Printing Office,1908,"United States.  Bureau of Entomology.     ",no.16,English,Page 83
https://www.biodiversitylibrary.org/page/7075110,Journal,South African journal of natural history,Pretoria,South African Biological Society,1920,"South African Biological Society.       ",v. 2 (1920),English,Page 59
https://www.biodiversitylibrary.org/page/7075111,Journal,South African journal of natural history,Pretoria,South African Biological Society,1920,"South African Biological Society.       ",v. 2 (1920),English,Page 60
https://www.biodiversitylibrary.org/page/34131486,Journal,Technical series / Bureau of Entomology United States Department of Agriculture,Washington,Govt. print. off,1912,"United States.  Bureau of Entomology.     ",no.16-17 (1908-1921),English,Page 83
https://www.biodiversitylibrary.org/page/47226350,Journal,Transactions of the Royal Society of South Africa,Cape Town,Royal Society of South Africa,1915,"Royal Society of South Africa.       ",v.5 (1915-1916),English,Page 179
https://www.biodiversitylibrary.org/page/21568973,Book,Useful plants of Nyasaland. Edited by P.J. Greenway,"Zomba, Nyasaland",Printed and published by the Govt. Printer,,"Greenway, Percy James,      1897 -",,English,Page 25
https://www.biodiversitylibrary.org/page/11719757,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1914,,Bd.10 (1914),German,Page 160
https://www.biodiversitylibrary.org/page/61085985,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1914,,Bd.10 (1914),German,Page 160
