﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377123,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 234
https://www.biodiversitylibrary.org/page/6377128,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 239
https://www.biodiversitylibrary.org/page/39271428,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 55
https://www.biodiversitylibrary.org/page/9417688,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 162
https://www.biodiversitylibrary.org/page/8411221,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 162
https://www.biodiversitylibrary.org/page/13302952,Book,"Lord Howe Island. Its zoology, geology, and physical characters",Sydney,"C. Potter, government printer",1889,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 19
https://www.biodiversitylibrary.org/page/37182363,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1889,,v.2 (1889),English,Page 19
https://www.biodiversitylibrary.org/page/37182329,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1889,,v.2 (1889),English,Page 21
https://www.biodiversitylibrary.org/page/36308164,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1889,,v.2 (1889),English,Page 19
https://www.biodiversitylibrary.org/page/36308166,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1889,,v.2 (1889),English,Page 21
https://www.biodiversitylibrary.org/page/36308198,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1889,,v.2 (1889),English,Page 53
https://www.biodiversitylibrary.org/page/30386158,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,Page 107
https://www.biodiversitylibrary.org/page/6455989,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.5=[no.17-20] (1880-1881),English,Page 324
https://www.biodiversitylibrary.org/page/60785765,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1970,"Auckland Institute and Museum.       ",v.7,English,Page 198
https://www.biodiversitylibrary.org/page/4365346,Book,The shore fishes /  by William C. Kendall and Lewis Radcliffe ; with eight plates,"Cambridge, U.S.A",Printed for the Museum,1912,"Kendall, William Converse,      1861 -1939",v.35:no.3 (1912),English,Page 107
