﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15680095,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 437
https://www.biodiversitylibrary.org/page/38697163,,Biodiversity trends and threats in Europe: development and test of a species trend indicator,,"RIVM, UNEP-WCMC",2005,"de Heer, M.       ",2005,English,Page 44
https://www.biodiversitylibrary.org/page/38697164,,Biodiversity trends and threats in Europe: development and test of a species trend indicator,,"RIVM, UNEP-WCMC",2005,"de Heer, M.       ",2005,English,Page 45
https://www.biodiversitylibrary.org/page/47086983,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 147
https://www.biodiversitylibrary.org/page/46953252,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,
https://www.biodiversitylibrary.org/page/46805704,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1983,"Amateur Entomologists' Society (Great Britain)       ",v.42(1983),English,Page 47
https://www.biodiversitylibrary.org/page/46812006,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,Page 163
https://www.biodiversitylibrary.org/page/46827513,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1997,"Amateur Entomologists' Society (Great Britain)       ",v.56(1997),English,Page 96
https://www.biodiversitylibrary.org/page/46827516,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1997,"Amateur Entomologists' Society (Great Britain)       ",v.56(1997),English,Page 99
https://www.biodiversitylibrary.org/page/46827213,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2000,"Amateur Entomologists' Society (Great Britain)       ",v.59(2000),English,Page 136
https://www.biodiversitylibrary.org/page/46829780,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2001,"Amateur Entomologists' Society (Great Britain)       ",v.60(2001),English,Page 81
https://www.biodiversitylibrary.org/page/46861352,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2005,"Amateur Entomologists' Society (Great Britain)       ",v.64(2004),English,Page 72
https://www.biodiversitylibrary.org/page/46861405,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2005,"Amateur Entomologists' Society (Great Britain)       ",v.64(2004),English,Page 113
