﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15130770,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 159
https://www.biodiversitylibrary.org/page/15120803,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 41 (1912-1913),German,Page 4
https://www.biodiversitylibrary.org/page/15120875,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 41 (1912-1913),German,Page 76
https://www.biodiversitylibrary.org/page/15120999,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 41 (1912-1913),German,Page 200
https://www.biodiversitylibrary.org/page/13916151,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 275
https://www.biodiversitylibrary.org/page/14447512,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 190
https://www.biodiversitylibrary.org/page/57427331,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 113
https://www.biodiversitylibrary.org/page/57427592,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 375
https://www.biodiversitylibrary.org/page/57386452,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 158
https://www.biodiversitylibrary.org/page/57386455,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 161
https://www.biodiversitylibrary.org/page/45099546,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 116
https://www.biodiversitylibrary.org/page/12222508,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1965,"International Commission on Zoological Nomenclature       ",v.22:pt.1-6 (1965-1966:Apr.-Jan.),English,Page 123
https://www.biodiversitylibrary.org/page/53931290,Book,Economic importance and biological control of Lygus and Adelphocoris in North America,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1987,"United States.  Agricultural Research Service.     ",ARS-64,English,Page 8
https://www.biodiversitylibrary.org/page/53931270,Book,Economic importance and biological control of Lygus and Adelphocoris in North America,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1987,"United States.  Agricultural Research Service.     ",ARS-64,English,Page 59
https://www.biodiversitylibrary.org/page/24683579,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 161
https://www.biodiversitylibrary.org/page/22465790,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 9
https://www.biodiversitylibrary.org/page/37044872,Book,Die Miriden der äthiopischen Region,Helsingfors,Druckerei der Finnischen Litteratur-Gesellschaft,1912,"Poppius, B.     (Bertil), 1876 -1916",v. 1-2,German,Page 4
https://www.biodiversitylibrary.org/page/37044908,Book,Die Miriden der äthiopischen Region,Helsingfors,Druckerei der Finnischen Litteratur-Gesellschaft,1912,"Poppius, B.     (Bertil), 1876 -1916",v. 1-2,German,Page 76
https://www.biodiversitylibrary.org/page/37045032,Book,Die Miriden der äthiopischen Region,Helsingfors,Druckerei der Finnischen Litteratur-Gesellschaft,1912,"Poppius, B.     (Bertil), 1876 -1916",v. 1-2,German,Page 200
https://www.biodiversitylibrary.org/page/15884553,Book,"Neue Beiträge zur Phylogenie und Systematik der Miriden, nebst einleitenden Bemerkungen über die Phylogenie der Heteropteren-Familien",Helsingfors,Finnischen Literaturgesellschaft,1910,"Reuter, Odo Morannal,      1850 -1913",,German,Page 159
https://www.biodiversitylibrary.org/page/14535576,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1906,"Suomen Tiedeseura       ",49 (1906-1907),Swedish,Page 14
https://www.biodiversitylibrary.org/page/52144028,Book,"A review of the insecticidal uses of the rotenone-bearing plants, 1938-1944",[Washington],"[United States Department of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine]",1947,"United States.  Office of Experiment Stations.     ",,English,Page 86
https://www.biodiversitylibrary.org/page/27957491,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1913,"Nederlandse Entomologische Vereniging       ",d.56;Suppl.:d.56 (1913),Multiple,Page 3
https://www.biodiversitylibrary.org/page/46846459,Book,"Worldwide literature of the Lygus complex (Hemiptera, Miridae), 1900-1980","Beltsville, Md","U.S. Dept. of Agriculture, Agricultural Research Service",1984,"Ertle, L. R.       ",no.30,English,Page 183
https://www.biodiversitylibrary.org/page/51694367,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.2 (1908),English,Page 399
https://www.biodiversitylibrary.org/page/51694837,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.2 (1908),English,Page 9
https://www.biodiversitylibrary.org/page/51582648,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 309
https://www.biodiversitylibrary.org/page/51604925,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 161
