﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63607164,Book,A bryological survey of the Brussels Capital Region (Belgium),Meise,,1997,"Vanderpoorten, Alain       ",14,English,Page 23
https://www.biodiversitylibrary.org/page/42246372,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 28
https://www.biodiversitylibrary.org/page/9839521,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 111
https://www.biodiversitylibrary.org/page/10084244,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 193
https://www.biodiversitylibrary.org/page/9777244,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1913,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 18 (1912),German,Page 127
https://www.biodiversitylibrary.org/page/5746332,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 370
https://www.biodiversitylibrary.org/page/35013970,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 117
https://www.biodiversitylibrary.org/page/14593620,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 259
https://www.biodiversitylibrary.org/page/14627068,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 452
https://www.biodiversitylibrary.org/page/14627098,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 482
https://www.biodiversitylibrary.org/page/14627100,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 484
https://www.biodiversitylibrary.org/page/3367496,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 274
https://www.biodiversitylibrary.org/page/12213376,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1905,"Reale accademia delle scienze di Torino       ",v.41 (1905-1906),Italian,Page 573
https://www.biodiversitylibrary.org/page/12130058,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1907,"Reale accademia delle scienze di Torino       ",v.43 (1907-1908),Italian,Page 1018
https://www.biodiversitylibrary.org/page/12130060,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1907,"Reale accademia delle scienze di Torino       ",v.43 (1907-1908),Italian,Page 1020
https://www.biodiversitylibrary.org/page/12130062,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1907,"Reale accademia delle scienze di Torino       ",v.43 (1907-1908),Italian,Page 1022
