﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3355760,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 138
https://www.biodiversitylibrary.org/page/60851896,Journal,Annual report,"Rome, Italy",The Laboratory,1986,"Biological Control of Weeds Laboratory--Europe.       ",1986,English,Page 80
https://www.biodiversitylibrary.org/page/60885321,Journal,Annual report,"Rome, Italy",The Laboratory,1984,"Biological Control of Weeds Laboratory--Europe.       ",1984,English,Page 65
https://www.biodiversitylibrary.org/page/60885323,Journal,Annual report,"Rome, Italy",The Laboratory,1984,"Biological Control of Weeds Laboratory--Europe.       ",1984,English,Page 67
https://www.biodiversitylibrary.org/page/60902650,Journal,Annual report,"Rome, Italy",The Laboratory,1983,"Biological Control of Weeds Laboratory--Europe.       ",1983,English,Page 49
https://www.biodiversitylibrary.org/page/60905150,Journal,Annual report,"Rome, Italy",The Laboratory,1987,"Biological Control of Weeds Laboratory--Europe.       ",1987,English,Page 44
https://www.biodiversitylibrary.org/page/10815240,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1865,"Società italiana di scienze naturali.       ",v.8 (1865),Italian,Page 464
https://www.biodiversitylibrary.org/page/62048167,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2013,"Entomological Society of Queensland       ",v.40:pt.4 (2013:Nov.),Undetermined,Page 229
https://www.biodiversitylibrary.org/page/59886002,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2001,"Queensland Herbarium.       ",v.6:no.1 (2001),English,Page 142
https://www.biodiversitylibrary.org/page/59886006,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2001,"Queensland Herbarium.       ",v.6:no.1 (2001),English,Page 146
https://www.biodiversitylibrary.org/page/4985704,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 554
https://www.biodiversitylibrary.org/page/59587020,Journal,Beihefte zum Botanischen Centralblatt,,,1913,,Bd.31:pt.2(1914),German,Page 554
https://www.biodiversitylibrary.org/page/16113699,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam",Amsterdam,,1832,"Amsterdam Natuurkundige Wetenschappen.       ",7,,Page 34
https://www.biodiversitylibrary.org/page/54513368,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 95
https://www.biodiversitylibrary.org/page/10499430,Book,Botanische Ergebnisse einer im Auftrage der Hohen Kaiserl Akademie der Wissenschaften unternommenen Forschungsreise in Griechenland,Wien,In Commission bei F. Tempsky,1894,"Halácsy, Eugen v.,      1842 -1913",,German,Page 28
https://www.biodiversitylibrary.org/page/190847,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 109
https://www.biodiversitylibrary.org/page/190864,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 126
