﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13916818,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 232
https://www.biodiversitylibrary.org/page/39371707,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.5,English,Page 22
https://www.biodiversitylibrary.org/page/39371717,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.5,English,Page 32
https://www.biodiversitylibrary.org/page/1094259,Book,Bidrag till kännedomen om Sveriges ichthyobdellider ...,Upsala,Upsala nya tidnings aktiebolags tr,1896,"Johansson, Ludvig,      1865 -1929",,Swedish,Page 6
https://www.biodiversitylibrary.org/page/1094260,Book,Bidrag till kännedomen om Sveriges ichthyobdellider ...,Upsala,Upsala nya tidnings aktiebolags tr,1896,"Johansson, Ludvig,      1865 -1929",,Swedish,Page 7
https://www.biodiversitylibrary.org/page/1094282,Book,Bidrag till kännedomen om Sveriges ichthyobdellider ...,Upsala,Upsala nya tidnings aktiebolags tr,1896,"Johansson, Ludvig,      1865 -1929",,Swedish,Page 11
https://www.biodiversitylibrary.org/page/1094298,Book,Bidrag till kännedomen om Sveriges ichthyobdellider ...,Upsala,Upsala nya tidnings aktiebolags tr,1896,"Johansson, Ludvig,      1865 -1929",,Swedish,Page 40
https://www.biodiversitylibrary.org/page/6938472,Book,"Leeches (Hirudinea) their structure, physiology, ecology and embryology",New York,Pergamon Press,1962,"Mann, K. H.     (Kenneth Henry), 1923 -",,English,Page 178
https://www.biodiversitylibrary.org/page/6938476,Book,"Leeches (Hirudinea) their structure, physiology, ecology and embryology",New York,Pergamon Press,1962,"Mann, K. H.     (Kenneth Henry), 1923 -",,English,Page 182
https://www.biodiversitylibrary.org/page/6938478,Book,"Leeches (Hirudinea) their structure, physiology, ecology and embryology",New York,Pergamon Press,1962,"Mann, K. H.     (Kenneth Henry), 1923 -",,English,Page 184
https://www.biodiversitylibrary.org/page/32253999,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1898,"Kungl. Svenska vetenskapsakademien.       ",arg.55 (1898),Swedish,Page 667
https://www.biodiversitylibrary.org/page/32254002,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1898,"Kungl. Svenska vetenskapsakademien.       ",arg.55 (1898),Swedish,Page 670
https://www.biodiversitylibrary.org/page/38587820,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.9:pt.C (1913-1921),English,
https://www.biodiversitylibrary.org/page/21047079,Book,Reports,Ottawa,King's Printer,1917,,"7, pt.C",English,Page 4
https://www.biodiversitylibrary.org/page/16065365,Book,"Systematisk-geografisk oversigt over den nordiske Annulata, Gephyrea, Chætognathi og Balanoglossi",Kjøbenhavn,B. Lunos Kgl. Hof- bogtrykkeri,1883,"Levinsen, Georg Marius Reinald,      1850 -1914",,Danish,Page 254
https://www.biodiversitylibrary.org/page/60030676,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1883,"Naturhistoriske forening i Kjøbenhavn.       ",1883,Danish,Page 253
https://www.biodiversitylibrary.org/page/60395645,Journal,Videnskabelige meddellelser,Copenhagen,,1883,"Dansk naturhistorisk forening.       ",v.35(1883),Danish,Page 251
https://www.biodiversitylibrary.org/page/46753008,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 63
https://www.biodiversitylibrary.org/page/46753018,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 73
https://www.biodiversitylibrary.org/page/46753319,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 368
https://www.biodiversitylibrary.org/page/46753774,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 803
https://www.biodiversitylibrary.org/page/46753899,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 928
https://www.biodiversitylibrary.org/page/53124805,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 45
https://www.biodiversitylibrary.org/page/1720801,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 1 (1884),German,Page 239
