﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52508388,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1950,"Arnold Arboretum.       ",v.10 (1950),English,Page 50
https://www.biodiversitylibrary.org/page/53713141,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1939,"Arnold Arboretum.       ",ser.4:v.7 (1939),English,Page 60
https://www.biodiversitylibrary.org/page/59267946,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2019,"Arizona State University.  Vascular Plant Herbarium.     ",v.15 (2019),English,Page 4
https://www.biodiversitylibrary.org/page/10902274,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 181
https://www.biodiversitylibrary.org/page/375151,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 312
https://www.biodiversitylibrary.org/page/58253261,Book,The El Malpais plan : a stand-alone management plan for El Malpais National Conservation area and adjoining lands,"Albuquerque, N.M","U.S. Department of the Interior, Bureau of Land Management, Albuquerque Field Office",2001,"United States.  Bureau of Land Management. Albuquerque Field Office.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/42152211,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 127
https://www.biodiversitylibrary.org/page/21635530,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 127
https://www.biodiversitylibrary.org/page/9182111,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 689
https://www.biodiversitylibrary.org/page/55777477,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1950,"Texas Academy of Science.       ",v.2 (1950),English,Page 237
https://www.biodiversitylibrary.org/page/15548495,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 312
