﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16025918,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 198
https://www.biodiversitylibrary.org/page/19210573,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 198
https://www.biodiversitylibrary.org/page/5850377,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 710
https://www.biodiversitylibrary.org/page/5850292,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 768
https://www.biodiversitylibrary.org/page/48840203,Book,Crustacea isopoda terrestria per familias et genera et species,Hauniae,Sumtibus Auctoris,1885,"Budde-Lund, Gustav       ",,Latin,Page 265
https://www.biodiversitylibrary.org/page/48840251,Book,Crustacea isopoda terrestria per familias et genera et species,Hauniae,Sumtibus Auctoris,1885,"Budde-Lund, Gustav       ",,Latin,Page 311
https://www.biodiversitylibrary.org/page/63662097,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1956,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.2 (1955-1959),Italian,Page 2
https://www.biodiversitylibrary.org/page/63662100,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1956,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.2 (1955-1959),Italian,Page 5
https://www.biodiversitylibrary.org/page/63662101,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1956,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.2 (1955-1959),Italian,Page 6
https://www.biodiversitylibrary.org/page/63662389,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1955,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.2 (1955-1959),Italian,Page 4
https://www.biodiversitylibrary.org/page/44828886,Book,Marine isopods collected in the Philippines by the U.S. fisheries steamer Albatross in 1907-08,Washington,Govt. print. off,1910,"Richardson, Harriet       ",,English,Page 126
https://www.biodiversitylibrary.org/page/15556367,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 124
https://www.biodiversitylibrary.org/page/15556369,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 126
https://www.biodiversitylibrary.org/page/32281995,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1922,"Zoological Society of London.       ",1922:pt.3-4 [pp.483-1276],English,Page 693
https://www.biodiversitylibrary.org/page/32282005,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1922,"Zoological Society of London.       ",1922:pt.3-4 [pp.483-1276],English,Page 703
https://www.biodiversitylibrary.org/page/60884249,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2002,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.639 (2002),German,Page 38
https://www.biodiversitylibrary.org/page/60884312,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2002,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.639 (2002),German,Page 101
https://www.biodiversitylibrary.org/page/60882585,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 142
https://www.biodiversitylibrary.org/page/1914324,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 57
