﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11204391,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 626
https://www.biodiversitylibrary.org/page/11204593,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,
https://www.biodiversitylibrary.org/page/7939475,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",1920:pt.1,English,Page 379
https://www.biodiversitylibrary.org/page/58044610,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 64
https://www.biodiversitylibrary.org/page/58044611,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 65
https://www.biodiversitylibrary.org/page/58044612,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 66
https://www.biodiversitylibrary.org/page/58044613,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 67
https://www.biodiversitylibrary.org/page/58044614,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 68
https://www.biodiversitylibrary.org/page/6260068,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 628
https://www.biodiversitylibrary.org/page/6260272,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 832
https://www.biodiversitylibrary.org/page/7627282,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page X
https://www.biodiversitylibrary.org/page/7627637,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 529
https://www.biodiversitylibrary.org/page/7627777,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 678
https://www.biodiversitylibrary.org/page/51643169,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page XII
https://www.biodiversitylibrary.org/page/51643811,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 686
https://www.biodiversitylibrary.org/page/51643814,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 689
https://www.biodiversitylibrary.org/page/51643832,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 707
https://www.biodiversitylibrary.org/page/51643948,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 823
https://www.biodiversitylibrary.org/page/51643994,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 869
https://www.biodiversitylibrary.org/page/946773,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page XII
https://www.biodiversitylibrary.org/page/946547,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 637
https://www.biodiversitylibrary.org/page/946570,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 686
https://www.biodiversitylibrary.org/page/947066,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 689
https://www.biodiversitylibrary.org/page/946581,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 707
https://www.biodiversitylibrary.org/page/946638,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 823
https://www.biodiversitylibrary.org/page/7882188,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.165 (1933),English,Page IV
https://www.biodiversitylibrary.org/page/7882237,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.165 (1933),English,Page 88
https://www.biodiversitylibrary.org/page/7882278,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.165 (1933),English,Page 107
https://www.biodiversitylibrary.org/page/55752917,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.4 (1987),French,p. 405
https://www.biodiversitylibrary.org/page/55752924,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.4 (1987),French,p. 412
https://www.biodiversitylibrary.org/page/57062433,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2014,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.5 (2014),English,Page 140
https://www.biodiversitylibrary.org/page/57062521,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2014,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.5 (2014),English,Page 228
https://www.biodiversitylibrary.org/page/36949078,Journal,Bulletin of the Natural History Museum. Geology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.52-53 (1996-1997),English,Page 93
https://www.biodiversitylibrary.org/page/36949083,Journal,Bulletin of the Natural History Museum. Geology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.52-53 (1996-1997),English,Page 92
https://www.biodiversitylibrary.org/page/58205276,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 58
https://www.biodiversitylibrary.org/page/58205279,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 61
https://www.biodiversitylibrary.org/page/58205295,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 77
https://www.biodiversitylibrary.org/page/39008553,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1964,"National Museum of Victoria       ",no.26 (1964),,Page 184
https://www.biodiversitylibrary.org/page/39008560,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1964,"National Museum of Victoria       ",no.26 (1964),,Page 191
https://www.biodiversitylibrary.org/page/39008566,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1964,"National Museum of Victoria       ",no.26 (1964),,Page 197
https://www.biodiversitylibrary.org/page/49721567,Journal,Palaeontology,London,Palaeontological Association,1980,"Palaeontological Association       ",v.23:pt.3-4 (1980:Aug.-Dec.),English,Page 699
https://www.biodiversitylibrary.org/page/49722274,Journal,Palaeontology,London,Palaeontological Association,1981,"Palaeontological Association       ",v.24:pt.3-4 (1981:July-Nov.),English,Page 866
https://www.biodiversitylibrary.org/page/49722277,Journal,Palaeontology,London,Palaeontological Association,1981,"Palaeontological Association       ",v.24:pt.3-4 (1981:July-Nov.),English,Page 869
https://www.biodiversitylibrary.org/page/34592259,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 794
https://www.biodiversitylibrary.org/page/7305541,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.61=no.2422-2446 (1922) [Lacks:pg.IV-V],English,Page 3
https://www.biodiversitylibrary.org/page/7305560,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.61=no.2422-2446 (1922) [Lacks:pg.IV-V],English,Page 22
