﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59835415,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.2 (1971),French,p. 361
https://www.biodiversitylibrary.org/page/59852517,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.2 (1979),French,p. 221
https://www.biodiversitylibrary.org/page/47258011,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 575
https://www.biodiversitylibrary.org/page/47258025,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 589
https://www.biodiversitylibrary.org/page/28308647,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 169
https://www.biodiversitylibrary.org/page/36378336,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 287
https://www.biodiversitylibrary.org/page/36378357,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 308
https://www.biodiversitylibrary.org/page/36378393,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 4
https://www.biodiversitylibrary.org/page/56655338,Book,Apiculture in India,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2017,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture,     ",,English,Page 167
https://www.biodiversitylibrary.org/page/52562883,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1984,"Arnold Arboretum.       ",v.44 (1984),English,Page 18
https://www.biodiversitylibrary.org/page/52562885,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1984,"Arnold Arboretum.       ",v.44 (1984),English,Page 20
https://www.biodiversitylibrary.org/page/52472601,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 21
https://www.biodiversitylibrary.org/page/52023278,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2006,"Cowan, Richard S.,      1921 -1997",no.53 (2006:Feb.),,Page 4
https://www.biodiversitylibrary.org/page/32390060,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,
https://www.biodiversitylibrary.org/page/46810228,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 183
https://www.biodiversitylibrary.org/page/42513009,Book,"Check list of plants ready for experimenters at the plant introduction garden, Brooksville, Fla","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1922,"United States.  Office of Foreign Seed and Plant Introduction.     ",[1922],English,
https://www.biodiversitylibrary.org/page/38882661,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 49
https://www.biodiversitylibrary.org/page/38883168,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 552
https://www.biodiversitylibrary.org/page/42512969,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1922,"United States.  Office of Foreign Seed and Plant Introduction.     ",1922-1923,English,
https://www.biodiversitylibrary.org/page/38693578,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997",,WCMC,1997,"WCMC       ",1997,English,Page 119
https://www.biodiversitylibrary.org/page/38681295,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 294
https://www.biodiversitylibrary.org/page/38681298,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 297
https://www.biodiversitylibrary.org/page/38681302,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 301
https://www.biodiversitylibrary.org/page/384914,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 300
https://www.biodiversitylibrary.org/page/385016,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 402
https://www.biodiversitylibrary.org/page/385021,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 407
https://www.biodiversitylibrary.org/page/385032,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 418
https://www.biodiversitylibrary.org/page/385041,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 427
https://www.biodiversitylibrary.org/page/385079,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 465
https://www.biodiversitylibrary.org/page/385106,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 492
https://www.biodiversitylibrary.org/page/62356451,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.1 (1980),Multiple,p. 63
https://www.biodiversitylibrary.org/page/56117091,Book,Distribution of plant-parasitic nematodes associated with forest trees of the world,"Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 60
https://www.biodiversitylibrary.org/page/56117144,Book,Distribution of plant-parasitic nematodes associated with forest trees of the world,"Asheville, N.C","Southeastern Forest Experiment Station, Forest Service, U.S. Dept. of Agriculture",1967,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1967,English,Page 113
https://www.biodiversitylibrary.org/page/57850424,Journal,Entomologische berichten,Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 193
https://www.biodiversitylibrary.org/page/57850478,Journal,Entomologische berichten,Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 247
https://www.biodiversitylibrary.org/page/57850494,Journal,Entomologische berichten,Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 263
https://www.biodiversitylibrary.org/page/2780956,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.10 (1982),English,Page 30
https://www.biodiversitylibrary.org/page/28496372,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 69
https://www.biodiversitylibrary.org/page/28496375,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 72
https://www.biodiversitylibrary.org/page/28496382,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 79
https://www.biodiversitylibrary.org/page/62352023,Book,Flora of China,Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 65
https://www.biodiversitylibrary.org/page/36796723,,gao li gong shan zi ran yu sheng wu duo yang xing yan jiu,,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 295
https://www.biodiversitylibrary.org/page/25923665,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 335
https://www.biodiversitylibrary.org/page/43572732,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 121
https://www.biodiversitylibrary.org/page/8897439,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1245
https://www.biodiversitylibrary.org/page/36577483,,guang dong sheng hai nan lei zhou qin zhou ya re dai zi yuan ji ben qing kuang,,guang dong sheng ya re dai zi yuan kai fa wei yuan hui,1955,"guang dong sheng ya re dai zi yuan kai fa wei yuan hui       ",,Chinese,Page 104
https://www.biodiversitylibrary.org/page/36466280,,guang xi de zhu yao shu mu zheng li,,guang xi sheng lin ye ting,1955,"guang xi sheng li ye ting bian       ",1,Chinese,Page 22
https://www.biodiversitylibrary.org/page/36466292,,guang xi de zhu yao shu mu zheng li,,guang xi sheng lin ye ting,1955,"guang xi sheng li ye ting bian       ",1,Chinese,Page 34
https://www.biodiversitylibrary.org/page/36466296,,guang xi de zhu yao shu mu zheng li,,guang xi sheng lin ye ting,1955,"guang xi sheng li ye ting bian       ",1,Chinese,Page 38
https://www.biodiversitylibrary.org/page/36466306,,guang xi de zhu yao shu mu zheng li,,guang xi sheng lin ye ting,1955,"guang xi sheng li ye ting bian       ",1,Chinese,Page 48
