﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52401787,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 206
https://www.biodiversitylibrary.org/page/21822870,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 29
https://www.biodiversitylibrary.org/page/31410822,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1861,"Deutscher Apotheker-Verein.       ",Bd.157-158,German,Page 354
https://www.biodiversitylibrary.org/page/43935728,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 46
https://www.biodiversitylibrary.org/page/43954397,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 46
https://www.biodiversitylibrary.org/page/52512468,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1962,"Arnold Arboretum.       ",v.22 (1962),English,Page 16
https://www.biodiversitylibrary.org/page/39584960,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 167
https://www.biodiversitylibrary.org/page/2123770,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 350
https://www.biodiversitylibrary.org/page/43734426,Journal,Botany : current literature,,,1920,"United States.  Bureau of Plant Industry. Library.     ",1920,English,Page 7
https://www.biodiversitylibrary.org/page/34197283,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 204
https://www.biodiversitylibrary.org/page/5030135,Journal,Bulletin de la Société botanique de France,Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 262
https://www.biodiversitylibrary.org/page/13173891,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 141
https://www.biodiversitylibrary.org/page/43487581,Book,Chase's trade list : fall 1964 -  spring 1965,"Chase, Ala",The Nursery,1964,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1964,English,Page 21
https://www.biodiversitylibrary.org/page/45556676,Book,Complete landscape and planting service : fruit trees and ornamentals,"Greensboro, N.C",Lindley Nurseries Inc,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 6
