﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16174700,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 171
https://www.biodiversitylibrary.org/page/8158329,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,
https://www.biodiversitylibrary.org/page/676816,Book,Annual report,St. Louis,Board of Trustees,1905,"Missouri Botanical Garden.       ",v.16 (1905),English,Page 79
https://www.biodiversitylibrary.org/page/28813507,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 240
https://www.biodiversitylibrary.org/page/28813567,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 300
https://www.biodiversitylibrary.org/page/2125856,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 141
https://www.biodiversitylibrary.org/page/3018050,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 524
https://www.biodiversitylibrary.org/page/51319928,Book,Cactáceas de la flora cubana,Habana,Impr. El siglo XX de A. Miranda,1912,"Roig y Mesa, Juan Tomás,      1877 -1971",,Spanish,Page 19
https://www.biodiversitylibrary.org/page/51319892,Book,Cactáceas de la flora cubana,Habana,Impr. El siglo XX de A. Miranda,1912,"Roig y Mesa, Juan Tomás,      1877 -1971",,Spanish,Page 56
https://www.biodiversitylibrary.org/page/32088977,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 77
https://www.biodiversitylibrary.org/page/32088979,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 79
