﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5587589,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1887,"Societas pro Fauna et Flora Fennica       ",v. 4 (1887),English,Page 87
https://www.biodiversitylibrary.org/page/31272007,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1900,"Sociedad Científica Argentina       ",t.49-50 (1900),Spanish,Page 37
https://www.biodiversitylibrary.org/page/5107407,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.20:Abt.2 (1906),German,Page 147
https://www.biodiversitylibrary.org/page/5107409,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.20:Abt.2 (1906),German,Page 149
https://www.biodiversitylibrary.org/page/38587665,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1901,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.2 (1901),English,
https://www.biodiversitylibrary.org/page/35100592,Book,"Enumeratio critica lichenum europaeorum, quos ex nova methodo digerit Ludov",Bernae,Sumtibus Auctoris Excudebat Officina Staempfliana,1850,"Schaerer, Ludov. Emanuel,      1785 -1853",,Latin,Page 263
https://www.biodiversitylibrary.org/page/28495691,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1967,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.5 (1967),English,Page 678
https://www.biodiversitylibrary.org/page/28495693,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1967,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.5 (1967),English,Page 680
https://www.biodiversitylibrary.org/page/28495694,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1967,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.5 (1967),English,Page 681
https://www.biodiversitylibrary.org/page/31944081,Book,Genera lichenum an arrangement of the North American lichens,Amherst [Mass.],E. Nelson,1872,"Tuckerman, Edward,      1817 -1886",,English,
https://www.biodiversitylibrary.org/page/31944344,Book,Genera lichenum an arrangement of the North American lichens,Amherst [Mass.],E. Nelson,1872,"Tuckerman, Edward,      1817 -1886",,English,
https://www.biodiversitylibrary.org/page/31944355,Book,Genera lichenum an arrangement of the North American lichens,Amherst [Mass.],E. Nelson,1872,"Tuckerman, Edward,      1817 -1886",,English,
https://www.biodiversitylibrary.org/page/506693,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page 43
https://www.biodiversitylibrary.org/page/8967672,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1896,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 34 1896,English,Page 292
https://www.biodiversitylibrary.org/page/10207568,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1881,"Societas pro Fauna et Flora Fennica       ",Haft. 6 (1881),Swedish,Page 86
https://www.biodiversitylibrary.org/page/10209868,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1883,"Societas pro Fauna et Flora Fennica       ",Haft. 10 (1883),Swedish,Page 196
