﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257653,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 372
https://www.biodiversitylibrary.org/page/34214347,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 66
https://www.biodiversitylibrary.org/page/58085540,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,1987,"Ray, Clayton Edward.       ",no.61=2 (1983),English,Page 13
https://www.biodiversitylibrary.org/page/63621361,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2015,"Institute of Malacology.       ",v.57-58 (2014-2015),Multiple,Page 35
https://www.biodiversitylibrary.org/page/6218853,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 221
https://www.biodiversitylibrary.org/page/34701196,Journal,Texas conchologist,[Houston,Houston Conchology Society],1967,,v.4-5 (1967-1969),English,Page 47
https://www.biodiversitylibrary.org/page/36165908,Journal,Texas conchologist,[Houston,Houston Conchology Society],1972,,v.9:no.1-4 (1972-1973),English,Page 77
https://www.biodiversitylibrary.org/page/36165272,Journal,Texas conchologist,[Houston,Houston Conchology Society],1973,,v.10 (1973:Aug.-1974:May),English,Page 70
https://www.biodiversitylibrary.org/page/36178356,Journal,Texas conchologist,[Houston,Houston Conchology Society],1979,,v.16 (1979:Oct.-1980:July),English,Page 49
https://www.biodiversitylibrary.org/page/42408203,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 44
https://www.biodiversitylibrary.org/page/42480250,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 130
https://www.biodiversitylibrary.org/page/13374952,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1860,"Wiltshire Archaeological and Natural History Society.       ",v.6=no.16-18 (1859-1860),,Page 82
https://www.biodiversitylibrary.org/page/13374958,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1860,"Wiltshire Archaeological and Natural History Society.       ",v.6=no.16-18 (1859-1860),,Page 88
https://www.biodiversitylibrary.org/page/13374961,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,1860,"Wiltshire Archaeological and Natural History Society.       ",v.6=no.16-18 (1859-1860),,Page 91
