﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540466,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/62540518,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/40421232,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1915,,ser.4:v.39=no.229-234 (1915),English,Page 308
https://www.biodiversitylibrary.org/page/40846847,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 586
https://www.biodiversitylibrary.org/page/7257782,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/55201062,Journal,Annual report,"Tallahassee, Fla",,1908,"Florida Geological Survey.       ",no.2 (1908-1909),English,Page 131
https://www.biodiversitylibrary.org/page/58813684,Journal,Annual report,"Tallahassee, Fla",,1922,"Florida Geological Survey.       ",no.15 (1922-1923) [1924],English,Page 32
https://www.biodiversitylibrary.org/page/58813691,Journal,Annual report,"Tallahassee, Fla",,1922,"Florida Geological Survey.       ",no.15 (1922-1923) [1924],English,Page 39
https://www.biodiversitylibrary.org/page/58813692,Journal,Annual report,"Tallahassee, Fla",,1922,"Florida Geological Survey.       ",no.15 (1922-1923) [1924],English,Page 40
https://www.biodiversitylibrary.org/page/35696621,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 30
https://www.biodiversitylibrary.org/page/35696630,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 39
https://www.biodiversitylibrary.org/page/35696644,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 53
https://www.biodiversitylibrary.org/page/35696646,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 55
https://www.biodiversitylibrary.org/page/35696687,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 58
https://www.biodiversitylibrary.org/page/35696729,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 100
https://www.biodiversitylibrary.org/page/44340782,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 123
https://www.biodiversitylibrary.org/page/863149,Book,Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek,Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",2,German,Page 83
