﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13900436,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 27
https://www.biodiversitylibrary.org/page/6377010,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 121
https://www.biodiversitylibrary.org/page/59144134,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 54
https://www.biodiversitylibrary.org/page/38014492,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/38014493,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/22393760,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,Page 289
https://www.biodiversitylibrary.org/page/62049919,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 318
https://www.biodiversitylibrary.org/page/62050016,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 415
https://www.biodiversitylibrary.org/page/59912693,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2019,"Royal Society of Western Australia       ",v.102 (2019),,Page 115
https://www.biodiversitylibrary.org/page/59912707,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2019,"Royal Society of Western Australia       ",v.102 (2019),,Page 129
https://www.biodiversitylibrary.org/page/41923056,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1913,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.52 (1913-1918),Swedish,Page 13
https://www.biodiversitylibrary.org/page/42127421,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1905,"Asiatic Society of Bengal       ",v.1 (1905-1907),English,Page 292
https://www.biodiversitylibrary.org/page/42120406,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1907,"Asiatic Society of Bengal       ",v.2 (1907-1910),English,Page 171
https://www.biodiversitylibrary.org/page/42120414,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1907,"Asiatic Society of Bengal       ",v.2 (1907-1910),English,Page 179
https://www.biodiversitylibrary.org/page/42120473,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1907,"Asiatic Society of Bengal       ",v.2 (1907-1910),English,Page 238
https://www.biodiversitylibrary.org/page/13239846,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1918,"Queensland Museum.       ",v.6 (1918),English,Page 42
https://www.biodiversitylibrary.org/page/40652586,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.28:pt.1 (1990),English,Page 19
https://www.biodiversitylibrary.org/page/12301451,Book,A monograph of the sea snakes (Hydrophiinae),Calcutta,Asiatic Society,1909,"Wall, Frank,      1868 -1950",,English,Page 171
https://www.biodiversitylibrary.org/page/12301475,Book,A monograph of the sea snakes (Hydrophiinae),Calcutta,Asiatic Society,1909,"Wall, Frank,      1868 -1950",,English,Page 238
