﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59112635,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 104
https://www.biodiversitylibrary.org/page/7149557,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1842,,Jahrg.8:Bd.2 (1842),German,Page 397
https://www.biodiversitylibrary.org/page/13672972,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,Page 393
https://www.biodiversitylibrary.org/page/52723123,Book,"Die geschwänzten unbewehrten Purpurschnecken (Turbinella, Fasciolaria, Pyrula, Fusus, Pleurotoma) : in Abbildungen nach der Natur mit Beschreibungen",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1844,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.3:Abt.3[A] (1844),German,Page 85
https://www.biodiversitylibrary.org/page/27514912,Journal,Isis von Oken,Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 593
https://www.biodiversitylibrary.org/page/11633482,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 314
https://www.biodiversitylibrary.org/page/16013906,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1858,"Menke, Karl Theodor,      1791 -1861",Bd.5-6 (1858-1860),German,Page 62
https://www.biodiversitylibrary.org/page/31867342,Book,Die Molluskenfauna und das Alter der Paraná-Stufe,Stuttgart,E. Schweizerbart,1901,"Borchert, Aloys       ",,German,Page 50
https://www.biodiversitylibrary.org/page/34337987,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.3a,German,Page 85
https://www.biodiversitylibrary.org/page/49211268,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5:pt.3 (1835-1843) [Text],French,
https://www.biodiversitylibrary.org/page/49212008,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5:pt.3 (1835-1843) [Text],French,Page 706
https://www.biodiversitylibrary.org/page/14543189,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835-1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5 (1835-1847) [Text],French,Page X
