﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36896585,Journal,The American journal of science and arts,New-Haven,S. Converse,1864,"Silliman, Benjamin,      1779 -1864",ser.2:v.37=no.109-111 (1864),English,Page 94
https://www.biodiversitylibrary.org/page/5420323,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 556
https://www.biodiversitylibrary.org/page/7059150,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 43
https://www.biodiversitylibrary.org/page/34823414,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 556
https://www.biodiversitylibrary.org/page/7558038,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 551
https://www.biodiversitylibrary.org/page/9417827,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 301
https://www.biodiversitylibrary.org/page/39719510,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 556
https://www.biodiversitylibrary.org/page/17136087,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 556
https://www.biodiversitylibrary.org/page/19488819,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 548
https://www.biodiversitylibrary.org/page/32933568,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1335
https://www.biodiversitylibrary.org/page/16267179,Book,Ichthyologische notizen,[Place of publication not identified],,1868,"Steindachner, Franz,      1834 -1919",,German,Page 18
https://www.biodiversitylibrary.org/page/23110322,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1339
https://www.biodiversitylibrary.org/page/7303081,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1879,"Smithsonian Institution       ",v.2=no.62-101 (1879),English,Page 113
https://www.biodiversitylibrary.org/page/7303104,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1879,"Smithsonian Institution       ",v.2=no.62-101 (1879),English,Page 136
https://www.biodiversitylibrary.org/page/14917192,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1880,"Smithsonian Institution       ",v.3=no.102-184 (1880),English,Page 96
https://www.biodiversitylibrary.org/page/7306085,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 291
https://www.biodiversitylibrary.org/page/15383143,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 203
https://www.biodiversitylibrary.org/page/15383659,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 719
https://www.biodiversitylibrary.org/page/16263448,Journal,Report,Baltimore,King Brothers,1876,"Maryland.  Commissioners of Fisheries.     ",1876-1877,English,Page 125
https://www.biodiversitylibrary.org/page/16263725,Journal,Report,Baltimore,King Brothers,1876,"Maryland.  Commissioners of Fisheries.     ",1876-1877,English,Page 106
https://www.biodiversitylibrary.org/page/27836110,Journal,Report of the Commissioner for ...,Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891),English,Page 470
https://www.biodiversitylibrary.org/page/27836139,Journal,Report of the Commissioner for ...,Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891),English,Page 499
https://www.biodiversitylibrary.org/page/11189390,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891) [Lacks:Pl.7],English,Page 470
https://www.biodiversitylibrary.org/page/11189397,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891) [Lacks:Pl.7],English,Page 477
https://www.biodiversitylibrary.org/page/11189419,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891) [Lacks:Pl.7],English,Page 499
https://www.biodiversitylibrary.org/page/16098080,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.25 (1899),English,Page 78
https://www.biodiversitylibrary.org/page/8928990,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 136
https://www.biodiversitylibrary.org/page/9065899,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 96
https://www.biodiversitylibrary.org/page/9071962,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 551
