﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4679055,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 208
https://www.biodiversitylibrary.org/page/13916951,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 365
https://www.biodiversitylibrary.org/page/15413540,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 12
https://www.biodiversitylibrary.org/page/15413559,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 31
https://www.biodiversitylibrary.org/page/38866236,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 12
https://www.biodiversitylibrary.org/page/38866255,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 31
https://www.biodiversitylibrary.org/page/11222720,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 141
https://www.biodiversitylibrary.org/page/43788279,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 121
https://www.biodiversitylibrary.org/page/43788750,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 592
https://www.biodiversitylibrary.org/page/32728675,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1915,"Smithsonian Institution       ",no.4 (1915),English,Page 36
https://www.biodiversitylibrary.org/page/32728789,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1915,"Smithsonian Institution       ",no.4 (1915),English,Page 112
https://www.biodiversitylibrary.org/page/32728792,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1915,"Smithsonian Institution       ",no.4 (1915),English,Page 115
https://www.biodiversitylibrary.org/page/29510278,Journal,University of California publications. Zoology,Berkeley,The University Press,1905,"University of California, Berkeley.       ",v.2 (1905-1906),English,Page 12
https://www.biodiversitylibrary.org/page/29510279,Journal,University of California publications. Zoology,Berkeley,The University Press,1905,"University of California, Berkeley.       ",v.2 (1905-1906),English,Page 13
https://www.biodiversitylibrary.org/page/46845082,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 18
https://www.biodiversitylibrary.org/page/30140286,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1915,"Deutsche Zoologische Gesellschaft.       ",Bd.45 (1915),German,Page 125
