﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52431568,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.2 (2001),English,Page 28
https://www.biodiversitylibrary.org/page/52431570,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.2 (2001),English,Page 30
https://www.biodiversitylibrary.org/page/50738544,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.28 (2004),English,Page 72
https://www.biodiversitylibrary.org/page/50760787,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2006,"Australian Museum       ",no.30 (2006),English,Page 18
https://www.biodiversitylibrary.org/page/11995858,Journal,Bulletin,New Haven,The Museum,2001,"Peabody Museum of Natural History.       ",no.46 (2001),English,
https://www.biodiversitylibrary.org/page/11995814,Journal,Bulletin,New Haven,The Museum,2001,"Peabody Museum of Natural History.       ",no.46 (2001),English,Page 16
https://www.biodiversitylibrary.org/page/11995816,Journal,Bulletin,New Haven,The Museum,2001,"Peabody Museum of Natural History.       ",no.46 (2001),English,Page 18
https://www.biodiversitylibrary.org/page/11995818,Journal,Bulletin,New Haven,The Museum,2001,"Peabody Museum of Natural History.       ",no.46 (2001),English,Page 20
https://www.biodiversitylibrary.org/page/11995819,Journal,Bulletin,New Haven,The Museum,2001,"Peabody Museum of Natural History.       ",no.46 (2001),English,Page 21
https://www.biodiversitylibrary.org/page/11995820,Journal,Bulletin,New Haven,The Museum,2001,"Peabody Museum of Natural History.       ",no.46 (2001),English,Page 22
https://www.biodiversitylibrary.org/page/11995869,Journal,Bulletin,New Haven,The Museum,2001,"Peabody Museum of Natural History.       ",no.46 (2001),English,Page 48
