﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33774352,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 579
https://www.biodiversitylibrary.org/page/33774354,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 581
https://www.biodiversitylibrary.org/page/1752869,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 190
https://www.biodiversitylibrary.org/page/15932190,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1887,"American Ornithologists' Union.       ",v.4 (1887),English,Page 251
https://www.biodiversitylibrary.org/page/15943695,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1896,"American Ornithologists' Union.       ",v.13 (1896),English,Page 210
https://www.biodiversitylibrary.org/page/27447381,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1898,"American Ornithologists' Union.       ",v.15 (1898),English,Page 194
https://www.biodiversitylibrary.org/page/27447536,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1898,"American Ornithologists' Union.       ",v.15 (1898),English,Page 349
https://www.biodiversitylibrary.org/page/20485076,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 419
https://www.biodiversitylibrary.org/page/2887233,Book,"A bibliography of birds : with special reference to anatomy, behavior, biochemistry. Part 4, Finding index",Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.25:pt.4 (1959),Undetermined,Page 62
https://www.biodiversitylibrary.org/page/2887011,Book,"A bibliography of birds : with special reference to anatomy, behavior, biochemistry. Part 2, Author catalogue K to Z",Chicago,Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v.25:pt.2 (1939),Undetermined,Page 725
https://www.biodiversitylibrary.org/page/2886533,Book,"A bibliography of birds : with special reference to anatomy, behavior, biochemistry. Part 3, Subject index",Chicago,Field Museum of Natural History,1946,"Field Museum of Natural History.       ",v.25:pt.3 (1946),Undetermined,Page 265
