﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085378,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 19
https://www.biodiversitylibrary.org/page/54478379,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1949,"Arboretum Foundation (Seattle, Wash.)       ",v.12:no.4 (1949),English,Page 27
https://www.biodiversitylibrary.org/page/52563091,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1982,"Arnold Arboretum.       ",v.42 (1982),English,Page 106
https://www.biodiversitylibrary.org/page/39584821,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 28
https://www.biodiversitylibrary.org/page/1072,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 212
https://www.biodiversitylibrary.org/page/1076,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 216
https://www.biodiversitylibrary.org/page/42874753,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 216
https://www.biodiversitylibrary.org/page/5183151,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 113
https://www.biodiversitylibrary.org/page/42833546,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 113
https://www.biodiversitylibrary.org/page/43729812,Journal,Botany : current literature,,,1923,"United States.  Bureau of Plant Industry. Library.     ",1923,English,Page 9
https://www.biodiversitylibrary.org/page/43729906,Journal,Botany : current literature,,,1923,"United States.  Bureau of Plant Industry. Library.     ",1923,English,
https://www.biodiversitylibrary.org/page/11494403,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1923,"Royal Botanic Gardens, Kew.       ",1923,English,Page 410
https://www.biodiversitylibrary.org/page/19607105,Book,Chinese economic trees,[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 17
https://www.biodiversitylibrary.org/page/37412212,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/19607153,Book,Chinese economic trees,[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 18
https://www.biodiversitylibrary.org/page/37412241,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/19607450,Book,Chinese economic trees,[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 5
https://www.biodiversitylibrary.org/page/37412540,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37580653,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37580682,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37580981,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/63346205,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",,English,
https://www.biodiversitylibrary.org/page/63346176,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",,English,Page 18
https://www.biodiversitylibrary.org/page/63346401,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",,English,Page 317
https://www.biodiversitylibrary.org/page/38681434,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 433
https://www.biodiversitylibrary.org/page/384649,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 35
https://www.biodiversitylibrary.org/page/385065,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 451
https://www.biodiversitylibrary.org/page/385177,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 563
