﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41110080,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 288
https://www.biodiversitylibrary.org/page/41110081,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 289
https://www.biodiversitylibrary.org/page/41110082,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 290
https://www.biodiversitylibrary.org/page/41110083,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 291
https://www.biodiversitylibrary.org/page/41110094,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 302
https://www.biodiversitylibrary.org/page/41110121,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 329
https://www.biodiversitylibrary.org/page/41110123,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 331
https://www.biodiversitylibrary.org/page/41110141,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 349
https://www.biodiversitylibrary.org/page/41110143,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 351
https://www.biodiversitylibrary.org/page/15778065,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2001,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 195
