﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953294,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 38
https://www.biodiversitylibrary.org/page/10654136,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1968,"Columbia University.  College of Pharmacy.     ",v.55=no.246-247 (1968-1969),English,Page 236
https://www.biodiversitylibrary.org/page/31115630,Book,Checklist of CITES Species,,,1998,,1998,English,Page 102
https://www.biodiversitylibrary.org/page/38683883,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 66
https://www.biodiversitylibrary.org/page/31171263,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 64
https://www.biodiversitylibrary.org/page/31141167,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 98
https://www.biodiversitylibrary.org/page/31294853,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 113
https://www.biodiversitylibrary.org/page/38686172,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 71
https://www.biodiversitylibrary.org/page/31326742,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 70
https://www.biodiversitylibrary.org/page/31126946,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 93
https://www.biodiversitylibrary.org/page/31326819,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 147
https://www.biodiversitylibrary.org/page/38686271,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 170
https://www.biodiversitylibrary.org/page/31349116,Book,Coral Reefs of the World,,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 371
https://www.biodiversitylibrary.org/page/50289721,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2015,"Academia Canaria de Ciencias.       ",v.27 (2015),English,Page 52
https://www.biodiversitylibrary.org/page/50289688,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2015,"Academia Canaria de Ciencias.       ",v.27 (2015),English,Page 53
https://www.biodiversitylibrary.org/page/50289689,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2015,"Academia Canaria de Ciencias.       ",v.27 (2015),English,Page 54
https://www.biodiversitylibrary.org/page/50289700,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2015,"Academia Canaria de Ciencias.       ",v.27 (2015),English,Page 65
https://www.biodiversitylibrary.org/page/31327133,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 89
