﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35833818,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 270
https://www.biodiversitylibrary.org/page/35833819,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.16 (1894),French,Page 271
https://www.biodiversitylibrary.org/page/25164681,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 200
https://www.biodiversitylibrary.org/page/19243132,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 200
https://www.biodiversitylibrary.org/page/6402273,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 331
https://www.biodiversitylibrary.org/page/13336359,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 854
https://www.biodiversitylibrary.org/page/14115433,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1036
https://www.biodiversitylibrary.org/page/4275169,Book,"Reports on the results of dredging under the supervision of Alexander Agassiz in the Gulf of Mexico (1877-78), in the Caribbean Sea (1878-79), and along the Atlantic Coast of the United States (1880) by the U.S. Coast Survey steamer ""Blake"". XXXV, Description des crustacés de la famille galathéidés recueillis pendant l'expédition / par Alphonse Milne-Edwards et E.L. Bouvier","Cambridge, U.S.A",Printed for the Museum,1897,"Milne-Edwards, Alphonse,      1835 -1900",v.19:no.2 (1897),French,Page 63
https://www.biodiversitylibrary.org/page/16017335,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 275
https://www.biodiversitylibrary.org/page/23075384,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 275
https://www.biodiversitylibrary.org/page/12066807,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 308
https://www.biodiversitylibrary.org/page/12066886,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1900,"Perrier, Edmond,      1844 -1921",v.5 (1900) [Crustacés Décapodes],French,Page 387
https://www.biodiversitylibrary.org/page/38717323,Book,Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator,Calcutta,Printed and sold by the Superintendent of Government Printing,1901,"Annandale, Nelson,      1876 -1924",Crustacea:pt.1-12 (1895-1907),English,
https://www.biodiversitylibrary.org/page/38717324,Book,Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator,Calcutta,Printed and sold by the Superintendent of Government Printing,1901,"Annandale, Nelson,      1876 -1924",Crustacea:pt.1-12 (1895-1907),English,Crustacea Plate LV
https://www.biodiversitylibrary.org/page/28879347,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 79
https://www.biodiversitylibrary.org/page/28881222,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 243
https://www.biodiversitylibrary.org/page/7612628,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 304
https://www.biodiversitylibrary.org/page/49520841,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1966,"British Museum (Natural History)       ",v.11(1966-1967),English,Page 307
https://www.biodiversitylibrary.org/page/46844448,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 32
