﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56692582,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 28
https://www.biodiversitylibrary.org/page/56692595,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.1=no.20 (2017),English,Page 41
https://www.biodiversitylibrary.org/page/63494738,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 108
https://www.biodiversitylibrary.org/page/63500388,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 4
https://www.biodiversitylibrary.org/page/63500389,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 5
https://www.biodiversitylibrary.org/page/63500405,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 21
https://www.biodiversitylibrary.org/page/63493548,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,Page 202
https://www.biodiversitylibrary.org/page/63493549,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,Page 203
https://www.biodiversitylibrary.org/page/63493551,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,Page 205
https://www.biodiversitylibrary.org/page/63501414,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 64
https://www.biodiversitylibrary.org/page/63500146,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 22
https://www.biodiversitylibrary.org/page/63500152,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 28
https://www.biodiversitylibrary.org/page/56352006,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",ser.4:v.63:no.1-7 (2016),English,Page 53
https://www.biodiversitylibrary.org/page/57408157,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:suppl.2 (2018),English,Page 72
https://www.biodiversitylibrary.org/page/59267029,Journal,Zoosystematics and evolution,Sofia,Pensoft,2016,,v.92:no.2 (2016),English,Page 166
https://www.biodiversitylibrary.org/page/59267026,Journal,Zoosystematics and evolution,Sofia,Pensoft,2016,,v.92:no.2 (2016),English,Page 169
https://www.biodiversitylibrary.org/page/63530420,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99:no.1 (2023),English,115
