﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48335017,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.26,German,
https://www.biodiversitylibrary.org/page/467237,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1852,"Hooker, Joseph Dalton,      1817 -1911",v.78=ser.3:v.8 (1852) [no.4623-4688],English,
https://www.biodiversitylibrary.org/page/23698163,Book,Der Einfluss des Klimas auf den Bau der Pflanzengewebe. Anatomisch-physiologische Untersuchungen in den Tropen,Leipzig,W. Engelmann,1907,"Holtermann, Carl       ",,German,Page 217
https://www.biodiversitylibrary.org/page/47805,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 728
https://www.biodiversitylibrary.org/page/55863,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1864,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.47 (1864),,Page 397
https://www.biodiversitylibrary.org/page/37932728,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704336,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 454
https://www.biodiversitylibrary.org/page/59350185,Journal,Garden Companion and Florists' Guide,London,,1852,"Moore, Thomas,      1821 -1887",1852,English,Page 4
https://www.biodiversitylibrary.org/page/59350300,Journal,Garden Companion and Florists' Guide,London,,1852,"Moore, Thomas,      1821 -1887",1852,English,Page 135
https://www.biodiversitylibrary.org/page/26045468,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,Page 150
https://www.biodiversitylibrary.org/page/41914566,Journal,Gartenflora,Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",[Jahrg.1] (1852),German,Page 332
https://www.biodiversitylibrary.org/page/59144868,Journal,Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire,Gand,,1854,,v.4(1854),French,
https://www.biodiversitylibrary.org/page/48067911,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,Page 390
https://www.biodiversitylibrary.org/page/43947059,Journal,Journal of the Ceylon Branch of the Royal Asiatic Society,Colombo,,1885,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.9=no.30-33 (1885-1886),English,Page 14
https://www.biodiversitylibrary.org/page/2274538,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1860,"Linnean Society of London.       ",v. 4 (1860),English,Page 108
https://www.biodiversitylibrary.org/page/2274543,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1860,"Linnean Society of London.       ",v. 4 (1860),English,Page 113
https://www.biodiversitylibrary.org/page/2274544,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1860,"Linnean Society of London.       ",v. 4 (1860),English,Page 114
https://www.biodiversitylibrary.org/page/17236844,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1852,,v.18 1852,English,Page 507
https://www.biodiversitylibrary.org/page/28852994,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1852,,v.2 (1852),German,Page 371
https://www.biodiversitylibrary.org/page/3403664,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1909,"United States.   Department of Agriculture.     ",no.14-25 (1909-1911),English,Page 76
