﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55117426,Journal,Annual conference,Glasgow,The Society,1920,"Cryptogamic Society of Scotland.  Conference.     ",No. 39 (1920),English,Page 15
https://www.biodiversitylibrary.org/page/55117429,Journal,Annual conference,Glasgow,The Society,1920,"Cryptogamic Society of Scotland.  Conference.     ",No. 39 (1920),English,Page 18
https://www.biodiversitylibrary.org/page/3446324,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 345
https://www.biodiversitylibrary.org/page/39007559,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 196
https://www.biodiversitylibrary.org/page/39007599,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 236
https://www.biodiversitylibrary.org/page/8016643,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 405
https://www.biodiversitylibrary.org/page/8016662,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 424
https://www.biodiversitylibrary.org/page/8016871,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 626
https://www.biodiversitylibrary.org/page/34159540,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 869
https://www.biodiversitylibrary.org/page/27300793,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1911,,v.31 1911,English,Page 139
https://www.biodiversitylibrary.org/page/4599226,Book,The fungi,New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",2,English,Page 470
https://www.biodiversitylibrary.org/page/27131968,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1926,"Natural History Society of Glasgow.       ",v.7-8 (1915-1926),English,Page 188
https://www.biodiversitylibrary.org/page/27131984,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1915,"Natural History Society of Glasgow.       ",v.7-8 (1915-1926),English,Page 204
https://www.biodiversitylibrary.org/page/5448361,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1916,"Royal Microscopical Society (Great Britain)       ",1916,English,Page 493
https://www.biodiversitylibrary.org/page/5737281,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 540
