﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34124583,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page vii
https://www.biodiversitylibrary.org/page/34125471,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page 891
https://www.biodiversitylibrary.org/page/37717803,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
https://www.biodiversitylibrary.org/page/37718717,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
https://www.biodiversitylibrary.org/page/34177832,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.2 (1878) [Plates],English,Page 28
https://www.biodiversitylibrary.org/page/51311069,Book,Die Gattung Paludina Lam. (Vivipara Montfort) : neue Folge,Nürnberg,Verlag von Bauer und Raspe (Emil Küster),1909,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.21a n.s.,German,Page 131
https://www.biodiversitylibrary.org/page/22462589,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 64
https://www.biodiversitylibrary.org/page/16015410,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1889,,t.37=ser.3:t.29 (1889),French,Page 48
https://www.biodiversitylibrary.org/page/15928890,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1890,,t.38=ser.3:t.30 (1890),French,Page 383
https://www.biodiversitylibrary.org/page/16292851,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1906,,t.53=ser.4:t.7 (1905-1906),French,Page 421
https://www.biodiversitylibrary.org/page/16292853,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1906,,t.53=ser.4:t.7 (1905-1906),French,Page 423
https://www.biodiversitylibrary.org/page/16292855,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1906,,t.53=ser.4:t.7 (1905-1906),French,Page 425
https://www.biodiversitylibrary.org/page/16292930,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1906,,t.53=ser.4:t.7 (1905-1906),French,Page 500
https://www.biodiversitylibrary.org/page/16292931,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1906,,t.53=ser.4:t.7 (1905-1906),French,Page 501
