﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53238547,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.16 (1925-1926),English,Page 358
https://www.biodiversitylibrary.org/page/53238565,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.16 (1925-1926),English,Page 372
https://www.biodiversitylibrary.org/page/15679835,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 177
https://www.biodiversitylibrary.org/page/50734687,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 7
https://www.biodiversitylibrary.org/page/50995110,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 147
https://www.biodiversitylibrary.org/page/589379,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 117
https://www.biodiversitylibrary.org/page/589383,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 121
https://www.biodiversitylibrary.org/page/46812717,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1990,"Amateur Entomologists' Society (Great Britain)       ",v.49(1990),English,Page 122
https://www.biodiversitylibrary.org/page/15681643,Book,"Catalogue of Papilionidae & Pieridae (Lepidoptera, Rhopalocera)","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/29829989,Journal,The entomologist's record and journal of variation,[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 268
https://www.biodiversitylibrary.org/page/15585570,Journal,The Hope reports,Oxford,Printed for private circulation,1910,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.7 (1908-1910),English,Page cxv
https://www.biodiversitylibrary.org/page/47326190,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1909,,Jahrg.30 (1913),German,
https://www.biodiversitylibrary.org/page/47326202,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1909,,Jahrg.30 (1913),German,
https://www.biodiversitylibrary.org/page/47867824,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1918,,Jahrg.35 (1918),German,Page 15
https://www.biodiversitylibrary.org/page/50773407,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1944,"New York Entomological Society.       ",v.52-53 (1944-1945),English,Page 116
https://www.biodiversitylibrary.org/page/50773696,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1944,"New York Entomological Society.       ",v.52-53 (1944-1945),English,Page 395
https://www.biodiversitylibrary.org/page/16195497,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.1-2 (2003),English,Page 220
https://www.biodiversitylibrary.org/page/31579927,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1917,"Zoological Society of London.       ",1917:pt.1-4 [pp.1-338],English,
https://www.biodiversitylibrary.org/page/46004783,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1917,"Zoological Society of London.       ",1917:pt.1-4 [pp.1-338],English,Page xi
