﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35279865,Journal,Album der Natuur,Haarlem,,1878,"Vries, Hugo de,      1848 -1935",1878-79,,Page 26
https://www.biodiversitylibrary.org/page/57681065,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1882,"Musée royal d'histoire naturelle de Belgique.       ",t.7 (1882),French,4
https://www.biodiversitylibrary.org/page/24740527,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 165
https://www.biodiversitylibrary.org/page/50398864,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 165
https://www.biodiversitylibrary.org/page/7062432,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 437
https://www.biodiversitylibrary.org/page/3190349,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1952,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 3
https://www.biodiversitylibrary.org/page/7841592,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 504
https://www.biodiversitylibrary.org/page/7841593,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 505
https://www.biodiversitylibrary.org/page/7670488,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 665
https://www.biodiversitylibrary.org/page/7670489,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 666
https://www.biodiversitylibrary.org/page/7869991,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 149
https://www.biodiversitylibrary.org/page/7869992,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 150
https://www.biodiversitylibrary.org/page/7869995,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 153
https://www.biodiversitylibrary.org/page/62435207,Journal,Bulletin,,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 91
https://www.biodiversitylibrary.org/page/21689430,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1929,"California.  Division of Fish and Game.     ",v.15 (1929),English,Page 212
https://www.biodiversitylibrary.org/page/37395424,Book,Catalogue of seals and whales in the British museum. Supplement,London,The Trustees,1871,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/37395425,Book,Catalogue of seals and whales in the British museum. Supplement,London,The Trustees,1871,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/1197523,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 16
https://www.biodiversitylibrary.org/page/4465761,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 16
https://www.biodiversitylibrary.org/page/1198167,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 546
https://www.biodiversitylibrary.org/page/4466264,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 546
https://www.biodiversitylibrary.org/page/27586148,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 16
