﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12630340,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 134
https://www.biodiversitylibrary.org/page/53369319,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1990,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 543
https://www.biodiversitylibrary.org/page/34136985,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 65-69 (1985-89),Portugese,Page 72
https://www.biodiversitylibrary.org/page/34136988,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 65-69 (1985-89),Portugese,Page 75
https://www.biodiversitylibrary.org/page/55453264,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2010,"Museum Victoria.       ",no.13 (2010),English,Page 21
https://www.biodiversitylibrary.org/page/55453268,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2010,"Museum Victoria.       ",no.13 (2010),English,Page 25
https://www.biodiversitylibrary.org/page/36109504,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2003,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 113
https://www.biodiversitylibrary.org/page/36109505,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2003,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 114
https://www.biodiversitylibrary.org/page/55449030,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1982,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.71-80 (1980-1982),,Page 11
https://www.biodiversitylibrary.org/page/55449033,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1982,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.71-80 (1980-1982),,Page 14
https://www.biodiversitylibrary.org/page/9972557,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1906,"Muséum d'histoire naturelle de Genève.       ",t.14 (1906),French,
https://www.biodiversitylibrary.org/page/10709082,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1909,"Muséum d'histoire naturelle de Genève.       ",t.17 (1909),French,Page 172
https://www.biodiversitylibrary.org/page/10709105,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1909,"Muséum d'histoire naturelle de Genève.       ",t.17 (1909),French,Page 195
https://www.biodiversitylibrary.org/page/10709425,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1909,"Muséum d'histoire naturelle de Genève.       ",t.17 (1909),French,
https://www.biodiversitylibrary.org/page/50402239,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2013,"Muséum d'histoire naturelle de Genève.       ",t.120:fasc.1 (2013),French,Page 168
https://www.biodiversitylibrary.org/page/50402240,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2013,"Muséum d'histoire naturelle de Genève.       ",t.120:fasc.1 (2013),French,Page 169
https://www.biodiversitylibrary.org/page/57503846,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1992,"Illinois State Academy of Science.       ",v.85 (1992),English,Page 91
https://www.biodiversitylibrary.org/page/55603996,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1973,"Virginia Academy of Science.       ",v.24-25 (1973-1974),English,Page 27
https://www.biodiversitylibrary.org/page/1875275,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 439
