﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27282470,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 322
https://www.biodiversitylibrary.org/page/40625429,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 47
https://www.biodiversitylibrary.org/page/40568540,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1998,"Herbario HAO.       ",v.5:no.1-2 (1998),Spanish,Page 115
https://www.biodiversitylibrary.org/page/40595447,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2007,"Herbario HAO.       ",v.14:no.1-2 (2007),Spanish,Page 104
https://www.biodiversitylibrary.org/page/62031270,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 128
https://www.biodiversitylibrary.org/page/62031271,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 129
https://www.biodiversitylibrary.org/page/62681076,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 301
https://www.biodiversitylibrary.org/page/62681843,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1030
https://www.biodiversitylibrary.org/page/62681882,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1069
https://www.biodiversitylibrary.org/page/13748517,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1977,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.4 (1977),English,Page 19
https://www.biodiversitylibrary.org/page/39671977,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1962,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 75
https://www.biodiversitylibrary.org/page/32690991,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1999,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 19 no. 2 1999,English,Page 157
https://www.biodiversitylibrary.org/page/48601531,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.94 (1997),English,Page 181
https://www.biodiversitylibrary.org/page/48601534,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.94 (1997),English,Page 184
https://www.biodiversitylibrary.org/page/16255354,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1980,"Entomological Society of Washington       ",v.82 (1980),English,Page 693
https://www.biodiversitylibrary.org/page/32862685,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 82
https://www.biodiversitylibrary.org/page/25827294,Journal,Smithsonian year,Washington,Smithsonian Institution,1976,"Smithsonian Institution       ",1976,English,Page 391
