﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6956661,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 88
https://www.biodiversitylibrary.org/page/7558361,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 767
https://www.biodiversitylibrary.org/page/7899831,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 126
https://www.biodiversitylibrary.org/page/7516522,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2419
https://www.biodiversitylibrary.org/page/38029959,Book,Catalogue of vertebrates found in New Jersey. [(A revision of Dr. Abbott's catalogue of 1868) prepared by Julius Nelson],"Trenton, N. J",John L. Murphy,1890,"Abbott, Charles Conrad,      1843 -1919",,English,
https://www.biodiversitylibrary.org/page/4231923,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 132
https://www.biodiversitylibrary.org/page/17228711,Book,"Fauna of New England, 8. List of the pisces",Boston,Printed for the [Boston] Society [of Natural History] from the G. Saltonstall Fund,1908,"Kendall, William Converse,      1861 -1939",,English,Page 132
https://www.biodiversitylibrary.org/page/1004051,Journal,"Final report of the state geologist. Vol.II, pt.2 Zoology","Trenton, N.J",The Survey,1890,"New Jersey Geological Survey.       ",2 pt. 2,English,Page 754
https://www.biodiversitylibrary.org/page/12283129,Book,Final report. v. 1-8,Trenton,,1917,"New Jersey Geological Survey.       ",v. 2:pt. 2,English,Page 754
https://www.biodiversitylibrary.org/page/32473335,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2389
https://www.biodiversitylibrary.org/page/32473365,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2419
https://www.biodiversitylibrary.org/page/19560440,Book,A history of the fishes of Massachusetts,Boston,,1855,"Storer, David Humphreys,      1804 -1891",,English,Page 261
https://www.biodiversitylibrary.org/page/42452559,Book,A history of the fishes of Massachusetts,"Cambridge, Mass",Welch & Bigelow and Dakin & Metcalf,1867,"Storer, David Humphreys,      1804 -1891",,English,Page 262
https://www.biodiversitylibrary.org/page/16316981,Book,A history of the fishes of Massachusetts,"Cambridge, Mass",Welch & Bigelow and Dakin & Metcalf,1867,"Storer, David Humphreys,      1804 -1891",,English,Page 95
https://www.biodiversitylibrary.org/page/16317170,Book,A history of the fishes of Massachusetts,"Cambridge, Mass",Welch & Bigelow and Dakin & Metcalf,1867,"Storer, David Humphreys,      1804 -1891",,English,Page 282
https://www.biodiversitylibrary.org/page/14284532,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1853,"American Academy of Arts and Sciences.       ",n.s. v.5 (1853),English,Page 261
https://www.biodiversitylibrary.org/page/7587384,Journal,Le Naturaliste canadien,"Neufchâtel, QC","Éditions, l'Ardoise [etc.]",1875,"Provancher, L.     (Léon), 1820 -1892",t.7=[no.73-84] (1875),French,Page 227
https://www.biodiversitylibrary.org/page/7508430,Journal,Le Naturaliste canadien,"Neufchâtel, QC","Éditions, l'Ardoise [etc.]",1876,"Provancher, L.     (Léon), 1820 -1892",t.8=[no.85-96] (1876),French,Page 297
https://www.biodiversitylibrary.org/page/50756224,Journal,Occasional papers,Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 132
https://www.biodiversitylibrary.org/page/34830090,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1904,"Boston Society of Natural History.       ",v.7:pt.1 (1904-1909),English,Page 132
https://www.biodiversitylibrary.org/page/23048196,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2419
https://www.biodiversitylibrary.org/page/1683730,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,
https://www.biodiversitylibrary.org/page/26312735,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 45
https://www.biodiversitylibrary.org/page/944814,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 767
